Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
p,"","","","","",44188,"","",43858,"",43657,"","","",43005,"",43345,"","","","","","","","","","","","","","","","","",42986,"","","","",43715,42688,43974,42625,"","","","","",46561,43878,42575,"","",45325,"","","","","","","","","",40081,"","",36920,36642,38579,"","",37085,"","",36627,36659,36719,"","",36828,37160,37022,"",36970,36842,36691,"","","",36727,"",36813,"","","","","",36781,37021,"",37141,36718,"",36842,36827,40940,36418,37878,"",37238,36598,36330,36737,36657,"",36497,"",37626,"",36281,"","","",36356,"","",36262,36455,36922,"",36318,36581,"",36546,"","","","","",36752,36701,36777,"",37112,36518,36984,"",36720,38817,"",36531,37079,36919,"",36814,36654,37592,"","","","","",36937,36450,36888,"",37233,"",37059,37156,36722,36756,37407,36669,36317,"",36538,36971,36757,36580,36985,36545,"","",36910,"",36735,37216,38139,"",37292,"",36751,36656,"",36597,"","","",36396,36724,36583,"","",37189,36781,"",38078,"",36572,"",37358,37191,"",36794,36734,"","","","",37783,37420,37171,36701,36609,36812,36502,36419,37014,36547,"",36654,"",36630,36885,"",36627,36279,36668,"","","","",36922,36844,"","",37392,36811,"","",37063,36532,36811,37003,36406
tb,"","","","","","","","",23563,"",23483,"","","",23541,"",23645,"","","","","","","","","","","","","","","","","",23125,"","","","",23175,25489,"",23113,"","","","","",23226,"",23082,"","","","","","","","","","","","","","","",23533,23985,"","","","","","",23158,"",23321,"","","",23488,25451,"","",22931,26032,"","","",23839,"",23686,"","","","","",27948,25690,"",23282,25613,"",23085,"","",23333,23279,"",30876,23225,27114,"",23004,"",22877,"",22836,"",23141,"","","",25316,"","",23191,25531,"","","",24922,"",25564,"","","","","",25531,"",27476,"","",22781,"","","",24123,"","",25847,"","",22975,25430,22899,"","","","","","",24971,22836,"","","","",23191,22969,23251,24537,22896,23560,"","","",23561,25188,"",23029,"","","","",24907,"","","","","","","","",25175,"","","",23812,"",22888,"","",22760,22970,"",24799,"","","",24958,"","",26583,22718,"","","","",24864,22563,22942,22529,22707,25139,22743,"",22678,"","",25149,"",22774,"","",24783,22682,22815,"","","","",22892,"","","","",23079,"","","",23027,23832,22612,22581
aep,"","","","","","","","",29879,"",26237,"","","",28063,"",26107,"","","","","","","","","","","","","","","","","",27335,"","","","",29513,25347,"",28577,"","","","","",25433,"",31391,"","","","","","","","","","","","","","","",25709,28737,"","","","","","",35468,"",28439,"","","",25602,"","","",25859,26417,"","","",27216,"",29260,"","","","","",30976,25918,"",25403,"","",25575,"","",25826,25924,"",27106,28821,27374,"",25321,"",25562,"",27432,"",29893,"","","","","","",25734,25594,"","","","","",25778,"","","","","",26625,"",25797,"","",25541,"","","",26062,"","",27700,"","","","",25525,"","","","","","",27452,25818,"","","","",25684,28402,"",26016,28019,27011,"","","","",26107,"",26219,"","","","","","","","","","","","","",25665,"","","",26133,"","","","",25813,25840,"","","","","",25729,"","","",27844,"","","","","",27937,"",25581,27404,28157,27337,"",27496,"","",25604,"",27097,"","",27277,28663,28424,"","","","","","","","","",26288,"","","",25756,"",27582,25814
lmustk,"","","","","","","","",14404,"",15109,"","","",14578,"",15843,"","","","","","","","","","","","","","","","","",14165,"","","","",14828,14462,"",14529,"","","","","",14310,"",15267,"","","","","","","","","","","","","","","",14758,15184,"","","","","","","","",14321,"","","",21342,"","","",14422,14797,"","","",15544,"","","","","","","",15452,15469,"",15376,"","",14620,"","",15342,16422,"",14561,15205,14964,"",14579,"",14329,"",14372,"",15514,"","","","","","",14311,15408,"","","","","",14487,"","","","","",15948,"",14376,"","",14867,"","","",14688,"","",14624,"","","","",14592,"","","","","","",15031,14595,"","","","",19783,14613,"",14878,15244,15124,"","","","",14887,"",15377,"","","","","","","","","","","","","",14543,"","","",14738,"","","","",14562,14534,"","","","","",15281,"","","",16437,"","","","","","","",14625,14857,14970,14484,"",14156,"","",15187,"",14189,"","","",14300,14392,"","","","","","","","","",14163,"","","",14204,"",14183,14359
connector,"","","","","","","","",10519,"",11861,"","","",10670,"",,"","","","","","","","","","","","","","","","","",10249,"","","","",10500,10629,"",10780,"","","","","",10874,"",11403,"","","","","","","","","","","","","","","",10906,11203,"","","","","","","","",10645,"","","",11144,"","","",11128,"","","","",10589,"","","","","","","","",10803,"",13143,"","",11174,"","",11095,11192,"",10991,11125,12109,"",12346,"",10848,"",11431,"",11373,"","","","","","",11907,10799,"","","","","",10769,"","","","","",11272,"",11602,"","",10670,"","","",11332,"","",10845,"","","","",10911,"","","","","","",12039,11806,"","","","",10866,11282,"",11468,12518,11349,"","","","",11023,"",10925,"","","","","","","","","","","","","",11155,"","","",11346,"","","","",10999,11409,"","","","","",10878,"","","",11084,"","","","","","","",10637,11335,11016,11950,"",10533,"","",10844,"",11718,"","","",11907,11031,"","","","","","","","","",11558,"","","",10659,"",10656,10482
fc,"","","","","","","","","","",21966,"","","",21521,"",,"","","","","","","","","","","","","","","","","",21804,"","","","",21705,21844,"",22001,"","","","","",21923,"",22003,"","","","","","","","","","","","","","","",23049,21764,"","","","","","","","",22297,"","","",22003,"","","",21496,"","","","","","","","","","","","","",21937,"",21576,"","","","","",22000,21790,"",21533,"",21471,"","","",21432,"",21729,"","","","","","","","",21626,22423,"","","","","",22120,"","","","","",21327,"",21556,"","",22217,"","","",21485,"","",22177,"","","","",22108,"","","","","","",21415,21759,"","","","",21527,21688,"",21632,21637,"","","","","","","",21453,"","","","","","","","","","","","","",21491,"","","",21592,"","","","",21519,21653,"","","","","","","","","",21658,"","","","","","","",21377,21666,"",21863,"",21512,"","",21800,"",22335,"","","",21889,"","","","","","","","","","",21870,"","","",21447,"",22224,21795
be,"","","","","","","","","","",28048,"","","",29732,"",65330,"","","","","","","","","","","","","","","","","",31464,"","","","","",28134,"",29846,"","","","","",28254,"",27904,"","","","","","","","","","","","","","","",27590,35599,"","","","","","","","",27389,"","","",28434,"","","",27606,"","","","","","","","","","","","","","","",29002,"","","","","",27593,34395,"",27990,"","","","","","","","","","","","","","","","",30371,30386,"","","","","",38063,"","","","","","","","","","","","","","","","","",29653,"","","","","","","","","","","",28561,28034,"","","","",28511,27406,"","","","","","","","","","",28315,"","","","","","","","","","","","","",27770,"","","",28607,"","","","",28080,"","","","","","","","","","",28419,"","","","","","","","",28021,"",30814,"","","","",34347,"",27781,"","","",30835,"","","","","","","","","","",28747,"","","","","",31616,31236
adtf,"","","","","","","","","","","","","","",19827,"",17186,"","","","","","","","","","","","","","","","","",17850,"","","","","",20769,"","","","","","","",22795,"",14158,"","","","","","","","","","","","","","","",17085,14984,"","","","","","","","",16791,"","","",17766,"","","",15759,"","","","","","","","","","","","","","","",15710,"","","","","",14563,14283,"",14865,"","","","","","","","","","","","","","","","",14269,"","","","","","",15693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14725,14591,"","","","","",14466,"","","","","","","","","","",15809,"","","","","","","","","","","","","",14102,"","","","","","","","",16559,"","","","","","","","","","",25062,"","","","","","","","",14980,"","","","","","",14402,"",14499,"","","",14450,"","","","","","","","","","",14471,"","","","","","",14690
f1,"","","","","","","","","","","","","","",55828,"",37709,"","","","","","","","","","","","","","","","","","","","","","","",54282,"","","","","","","",35607,"",39501,"","","","","","","","","","","","","","","",57277,26266,"","","","","","","","",39273,"","","","","","","",30974,"","","","","","","","","","","","","","","",22211,"","","","","",38311,"","",42559,"","","","","","","","","","","","","","","","",32424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44869,33252,"","","","","",26862,"","","","","","","","","","","","","","","","","","","","","","","","",23317,"","","","","","","","","","","","","","","","","","","",23029,"","","","","","","","","","","","","","","",22044,"",30017,"","","",25356,"","","","","","","","","","",27685,"","","","","","",28740
and done,"","","","","","","","","","","","","","",50921,"",42714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110530,"","","","","","","","","","","","","","","","",44858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44250,"","","","","","","","","","","","","","","","","","","","","","","",43229
