Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Prologue,83466,"","","",63302,68111,66488,"",59857,"","","","",64088,66633,63743,64987,"","","","","","","",61737,56219,65589,65771,61869,"",64135,"","",63120,"","",62445,62303,"",59659,66361,"",57763,60560,63044,62479,65670,61406,60766,62259,"",67669,60305,60147,63984,"","",62144,"",59779,60901,"","",61039,"",62256,54939,56107,"","","","",53412,58793,"",58108,"","",53501
Tutorial,91902,"","","",90543,"",87406,"",110630,"","","","","",96304,89958,90024,"","","","","","","",115268,90920,76862,91885,91710,"",99233,"","",97051,"","",87832,101527,"",90889,92453,"",90882,95609,"","",88511,81727,89197,84573,"","",84560,90658,76250,"","",93610,"",87388,83285,"","",90388,"",80045,76189,"","","","","",79613,"","",93928,"","",95509
Mercenaries,146174,"","","","","",134744,"",132352,"","","","","","",129579,129965,"","","","","","","","",132169,146188,134537,"","",134312,"","","","","",125516,"","",122896,124028,"","",121689,"","","","",117305,129541,"","",130544,121797,129344,"","",125521,"",125930,117132,"","",122851,"",121556,124037,"","","","","",132237,"","",120325,"","",111979
Droids,205047,"","","","","",199303,"",204578,"","","","","","",191490,232642,"","","","","","","","","",231486,192197,"","",267513,"","","","","","","","",216123,185482,"","",221841,"","","","",171239,198358,"","",232855,171814,271423,"","",245372,"",245740,"","","","","",150534,202697,"","","","","",173567,"","",149198,"","",177420
Merchants,338307,"","","","","",136242,"",144778,"","","","","","",132562,135502,"","","","","","","","","",121821,119694,"","",128597,"","","","","","","","",136334,119509,"","",121280,"","","","",117941,120027,"","",127429,121131,122037,"","",117953,"",116146,"","","","","",128066,116583,"","","","","",117000,"","","","","",131274
Cults,245705,"","","","","",139504,"",124384,"","","","","","",133369,131508,"","","","","","","","","","",136206,"","",178212,"","","","","","","","","",174444,"","","","","","","",156680,122469,"","",173067,160978,136887,"","",129963,"",152441,"","","","","",156269,162560,"","","","","",142121,"","","","","",135772
Hoth 1,151865,"","","","","",196209,"",104865,"","","","","","",134285,103805,"","","","","","","","","","",118963,"","",119872,"","","","","","","","","",106938,"","","","","","","",94234,112954,"","",100795,102425,102079,"","",137875,"",102352,"","","","","",95190,82652,"","","","","",111146,"","","","","",102761
HeyAlora,141770,"","","","","",147407,"",153849,"","","","","","",139208,128947,"","","","","","","","","","",133483,"","",235018,"","","","","","","","","",132897,"","","","","","","",135725,129676,"","",140171,161985,147876,"","",122193,"",120573,"","","","","",158091,119896,"","","","","",132013,"","","","","",114739
Contacts,287291,"","","","","",135861,"",139511,"","","","","","",185207,209951,"","","","","","","","","","",163450,"","",201879,"","","","","","","","","",173549,"","","","","","","","",144822,"","",123865,135096,160017,"","",167688,"",132647,"","","","","",141134,141765,"","","","","",143097,"","","","","",125181
Crime Lords,317794,"","","","","",88467,"",72229,"","","","","","",56938,73862,"","","","","","","","","","",52868,"","",159138,"","","","","","","","","",77195,"","","","","","","","",157331,"","",112058,128514,62876,"","",62945,"",87905,"","","","","",63120,63800,"","","","","",45508,"","","","","",56071
