Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
make a star,"",70309,69438,66186,"",76798,67924,"",70528,75938
MAS 2,"",97128,88255,86264,"",84735,82604,"",86798,86716
MAS 3,"",116854,120840,"","",125798,110985,"",125969,103434
MAS 4,"",137251,129705,"","",137367,132646,"",133693,123768
MAS 5,"",193411,171888,"","",166622,191864,"",208408,175415
MAS 6,"",124214,131818,"","","",144809,"",134994,123177
BEAR!,"",33879,28989,"","","",32811,"",35934,28495
MAS 7,"",217091,183646,"","","",180594,"",164558,180800
MAS 8,"","",320032,"","","",285370,"",288732,274652
MAS 9,"","",285161,"","","",279609,"",287093,267582
make the moon,"","",385795,"","","",370578,"",393102,366658
