Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","",0,0,0,"","","","","","",0,"","","","",0,0,"","","","","",0,"","","","","","","",0,0,"","","",0,"","",0,"","","","","","","","","",0,"","","","","",0,"","",0,"",0,"",0,"",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","",0,"","","","","","","",0,0,0,"","","","",0,"",0,"","","","",184389,184466
Back Stoop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",384051,"","","","","","","","",395755,529302,390025,"","","","","","",380387,"","","","",379442,376656,"","","","","",377807,"","","","","","","",377575,378321,"","","",376665,"","",379117,"","","","","","","","","",376817,"","","","","",376152,"","",374392,"",378653,"",378573,"",382732,"","","","","","","","",374520,"","","","","","",374818,"","","","","","","","",378922,"","","","","","","",376945,379788,371138,"","","","",414325,"",372038,"","","","",184202,187233
Docks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",95454,"","","","","","","","",95466,"",96837,"","","","","","",94655,"","","","",93688,93991,"","","","","",93465,"","","","","","","","",92783,"","","",94206,"","",93884,"","","","","","","","","",93240,"","","","","",92670,"","",94991,"",92670,"",94292,"",94460,"","","","","","","","",93695,"","","","","","",94134,"","","","","","","","",93041,"","","","","","","",94678,94735,95015,"","","","",94015,"",95294,"","","","",94837,93799
Main Street,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",92402,"","","","","","","","",73029,"",88324,"","","","","","",63191,"","","","",69009,64825,"","","","","",65410,"","","","","","","","","","","","",73370,"","",66232,"","","","","","","","","",73655,"","","","","","","","",66435,"",97840,"",64182,"",65306,"","","","","","","","",70001,"","","","","","",66397,"","","","","","","","",63493,"","","","","","","",63834,66129,63585,"","","","",132152,"",62482,"","","","",63748,69281
Square,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",115479,"",72619,"","","","","","","","","","","",63696,66319,"","","","","","","","","","","","","","","","","","","","","",62291,"","","","","","","","","",74336,"","","","","","","","",62150,"","","",64848,"",68262,"","","","","","","","",63608,"","","","","","",61811,"","","","","","","","",70394,"","","","","","","",63561,74904,66083,"","","","",232035,"",74384,"","","","",64209,64016
Bone Goliath,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1169728,"","","","","","","","","","",163298,"",168831,"","","","","","","","","","","",168064,165536,"","","","","","","","","","","","","","","","","","","","","",166207,"","","","","","","","","",164698,"","","","","","","","",164089,"","","",165626,"",168948,"","","","","","","","",165905,"","","","","","",164816,"","","","","","","","",163766,"","","","","","","",154711,150882,158656,"","","","",153577,"",150368,"","","","",151319,150079
Central Hub (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84487,"","","","","","","",83890,84551,83890,"","","","",83918,"",83890,"","","","",84157,84045
Main Tunnel (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105038,"","","","","","","",106352,98050,98461,"","","","",98323,"",98041,"","","","",98768,98393
Rocket Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195761,"",187171,"","","","","","","","","","","",188785,180855,"","","","","","","","","","","","","","","","","","","","","",180217,"","","","","","","","","","","","","","","","","","",185398,"","","",188476,"",194385,"","","","","","","","",192858,"","","","","","",190369,"","","","","","","","",183700,"","","","","","","",183650,183586,184485,"","","","",184978,"",178914,"","","","",184123,179840
Throttle Up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75414,"",74319,"","","","","","","","","","","",68439,82364,"","","","","","","","","","","","","","","","","","","","","",68544,"","","","","","","","","","","","","","","","","","",75236,"","","",63784,"",63595,"","","","","","","","",62417,"","","","","","",65424,"","","","","","","","",61877,"","","","","","","",60882,59999,66504,"","","","",62441,"",64336,"","","","",61715,60472
