Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Prologue Franklin/Lamar,"",670534,"","",659637,"","",657332,"",668956,"",667061,"","","","","",677214,"",651461,"","","","","","","",659014,"",659935,"","",671741,669014,"","","","","","",652743,"",645795
Repossession,"",356381,"","",327817,"","",317369,"","","",339323,"","","","","",316654,"",308018,"","","","","","","",310112,"",306106,"","",317875,300112,"","","","","","",295337,"",289320
Pulling Favours,"",171100,"","",185631,"","",174826,"","","",197987,"","","","","",180347,"",171363,"","","","","","","",192523,"",190095,"","",178730,176662,"","","","","","",169305,"",166884
Chop,"",460569,"","","","","",464617,"","","",477835,"","","","","",456238,"",517154,"","","","","","","",446528,"",467498,"","","",467130,"","","","","","",460118,"",458459
Complications,"",272567,"","","","","",255263,"","","",244985,"","","","","",254291,"",274259,"","","","","","","",230127,"",228540,"","","",237489,"","","","","","",235148,"",226504
Father/Son,"",516453,"","","","","",462795,"","","",483577,"","","","","",455786,"",483404,"","","","","","","",494111,"",521078,"","","",450949,"","","","","","",449617,"",445107
Marriage Counselling,"",244580,"","","","","",210935,"","","",251197,"","","","","",207930,"",189228,"","","","","","","",186597,"",210982,"","","",183210,"","","","","","",184798,"",186059
Friend Request,"",674610,"","","","","","","","","",582105,"","","","","",578372,"",593086,"","","","","","","",568464,"",563819,"","","",585561,"","","","","","",585996,"",638208
Daddy's Little Girl,"",341189,"","","","","","","","","",330483,"","","","","",347214,"",318183,"","","","","","","",328761,"",323896,"","","",342758,"","","","","","",315163,"",314405
Casing The Jewel Store,"",543893,"","","","","","","","","",453929,"","","","","",451832,"",470265,"","","","","","","","","",491560,"","","",506750,"","","","","","",463408,"",485188
Carbine Rifles,"",194978,"","","","","","","","","",148832,"","","","","",127463,"",162305,"","","","","","","","","",130890,"","","",167687,"","","","","","",177564,"",131970
Jewel Store Heist,"",376400,"","","","","","","","","",365249,"","","","","",361639,"",360222,"","","","","","","","","",341700,"","","",438477,"","","","","","",353468,"",548857
