Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1729708,105134,104750,"","","","","","",103503,"","","","","",108112,101497,"","","","","",99799,109884,"","",99381,113739,107024,102682,"",114166,"","","","","","","","","","","","",101960,"","","","","",101151,"",97990,"","","","","","",114834,"","","",104478,"","","",103746,"",106551,111119,98801,"",103850,97991,97699,"",98533,"","","","","","","","",102907,"","","","",104441,"","",102320,"","",99935,"",106658,"",116431,230743
Level 2,"","","","",146437,102535,138516,"",90758,115312,"","","","",78813,"",109765,"","","","","","",145458,"","","","","",81047,85362,76597,"",94580,"",106133,"","","","",101690,"","","","",100613,89100,"","","","","","",90239,"","",73315,"","",74219,"","","","",81372,420428,"",75435,"","","","","","","",79003,"","","","","","",73293,"","","","","",83381,73266,"","","","",86664,83459,"",83661,"","","","","","","","","","","","",75237,"","","","","",70785,"",72146,"","","","","","",99149,"","","","","","","",76627,"","",72068,74123,"","","",74061,"",75499,"","","","","","","","",75188,"","","","",81801,"","","","","","","",77824,"",74472,736439
Level 3,"","","","",583037,126682,313912,"",122096,105423,"","","","",103485,"",131740,"","","","","","",103672,"","","","","",102673,99217,94841,"",123643,"",97051,"","","","",96940,"","","","",95595,78138,"","","","","","","","","",75984,"","",77549,"","","","",79363,261880,"",87088,"","","","","","","",77463,"","","","","","",86185,"","","","","","",94372,"","","","",90096,74676,"","","","","","","","","","","","","","",84148,"","","","","","","",75886,"","","","","","",111500,"","","","","","","",117400,"","",89520,"","","","",75894,"",78658,"","","","","","","","","","","","","",81727,"","","","","","","",110386,"",77274
Level 4,"","","","",98774,94820,123791,"",130911,110037,"","","","","","","","","","","","","",108134,"","","","","",121293,89091,"","",83080,"",100561,"","","","",92485,"","","","",79402,79708,"","","","","","","","","",96729,"","",93384,"","","","",81987,178296,"","","","","","","","","",81274,"","","","","","",87636,"","","","","","",112304,"","","","","","","","","","","","","","","","","","","","",83258,"","","","","","","",95999,"","","","","","",106776,"","","","","","","","","","",73150,"","","","",77276,"",81311,"","","","","","","","","","","","","",73654,"","","","","","","",81201,"",85250
Level 5,"","","","",146206,190133,353300,"",97888,148168,"","","","","","","","","","","","","",107390,"","","","","","","","","",110968,"","","","","","",91325,"","","","",99383,92134,"","","","","","","","","",142716,"","",83360,"","","","",101320,75670,"","","","","","","","","",112430,"","","","","","",110753,"","","","","","",83650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104864,"","","","","","","","","","",115011,"","","","",104957,"",106466,"","","","","","","","","","","","","",89926,"","","","","","","",93357,"",82030
Level 6,"","","","",70563,83874,66107,"",96914,117549,"","","","","","","","","","","","","",67400,"","","","","","","","","",58193,"","","","","","",62581,"","","","",77676,55107,"","","","","","","","","",53065,"","",87999,"","","","",54271,"","","","","","","","","","",54211,"","","","","","",58843,"","","","","","",55941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55462,"","","","","","","","","","",54029,"","","","",53790,"",51677,"","","","","","","","","","","","","",54715,"","","","","","","","","",54254
Level 7,"","","","",125231,327199,159810,"",119791,122459,"","","","","","","","","","","","","",117472,"","","","","","","","","",115820,"","","","","","",127865,"","","","",104359,101656,"","","","","","","","","",106353,"","",99866,"","","","",97271,"","","","","","","","","","",113382,"","","","","","","","","","","","","",96963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112363,"","","","","","","","","","",96979,"","","","",107701,"",97113,"","","","","","","","","","","","","",95211,"","","","","","","","","",95145
Level 8,"","","","",58185,66974,82074,"",66032,67018,"","","","","","","","","","","","","",70295,"","","","","","","","","",64197,"","","","","","",53993,"","","","",55514,66816,"","","","","","","","","","","","",52337,"","","","",60667,"","","","","","","","","","",52028,"","","","","","","","","","","","","",57391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56564,"","","","","","","","","","",75965,"","","","",52751,"",55545,"","","","","","","","","","","","","",57851,"","","","","","","","","",51335
Level 9,"","","","",102857,106472,89131,"",105009,88361,"","","","","","","","","","","","","",92146,"","","","","","","","","",101250,"","","","","","",98343,"","","","",84720,84238,"","","","","","","","","","","","",90411,"","","","",86087,"","","","","","","","","","",106535,"","","","","","","","","","","","","",88638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74232,"","","","","","","","","","",95352,"","","","",80285,"",75460,"","","","","","","","","","","","","",87849,"","","","","","","","","",79505
Level 10,"","","","",1889469,158961,187063,"",172262,219502,"","","","","","","","","","","","","",133306,"","","","","","","","","",165518,"","","","","","",148331,"","","","",212074,141471,"","","","","","","","","","","","",123079,"","","","",120921,"","","","","","","","","","",136555,"","","","","","","","","","","","","",118179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140252,"","","","","","","","","","",113466,"","","","",123955,"",167394,"","","","","","","","","","","","","",176672,"","","","","","","","","",129251
Level 11,"","","","",1129341,193231,689832,"",299142,136975,"","","","","","","","","","","","","",134265,"","","","","","","","","",108002,"","","","","","",121260,"","","","",227191,158400,"","","","","","","","","","","","",124089,"","","","",111524,"","","","","","","","","","",121736,"","","","","","","","","","","","","",112493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163326,"","","","","","","","","","",120396,"","","","",148136,"",103322,"","","","","","","","","","","","","","","","","","","","","","","",103656
Level 12,"","","","",646677,276509,194705,"",142606,174502,"","","","","","","","","","","","","",179609,"","","","","","","","","",118747,"","","","","","",155521,"","","","",79352,100907,"","","","","","","","","","","","",93553,"","","","",79556,"","","","","","","","","","",84367,"","","","","","","","","","","","","",122919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83253,"","","","","","","","","","",123622,"","","","",77740,"",128020,"","","","","","","","","","","","","","","","","","","","","","","",84447
The Walking Dead,"","","","",159718,155309,157636,"",153324,153670,"","","","","","","","","","","","","",153119,"","","","","","","","","",155162,"","","","","","",155824,"","","","",157486,152394,"","","","","","","","","","","","",154394,"","","","",153805,"","","","","","","","","","",153759,"","","","","","","","","","","","","",154584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155859,"","","","","","","","","","","","","","","",153816,"","","","","","","","","","","","","","","","","","","","","","","","","",154918
