Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms)
1-1,"","","","","","","","","","","",55316,"","","","","","","","","","","",59804,"","","","","","","","",55183,"","","","","","","","",55291,"","","","",55186,"","","","","","","","","","","","","","",55187,55489,"",55112,"","","","","","","","",55363,"","","","",55217,"",55321,"","","","","","","","","","",55431,"","","","","","","",55358,"","","","","",55260,"","","",55409,"","","","",55124,"","","","",55219,56017,"","","",55171,"","",55993,"","","","","","","","",55159,"","",55212,55123,"","",55167,55198,"","","","","","","","",55249,"","","","",55163,"","","","","","","","",55216,"","","","","","","",55092,"","",55024,"","","",55073,"",55259,"",55229,"","","","",55198,"","","","","","","","","","","","","","","",55936,"","","","","","","","","","","","","","","","","","",55060
1-2,"","","","","","","","","","","",42729,"","","","","","","","","","","",42793,"","","","","","","","",41368,"","","","","","","","","","","","","",43979,"","","","","","","","","","","","","","",43248,41158,"",40375,"","","","","","","","",39812,"","","","",41016,"",40743,"","","","","","","","","","",41376,"","","","","","","",40176,"","","","","",39642,"","","",40364,"","","","",39300,"","","","",39299,41776,"","","",40152,"","",39622,"","","","","","","","",39538,"","",39299,40105,"","",40292,39325,"","","","","","","","",40593,"","","","",39337,"","","","","","","","",40411,"","","","","","","",40735,"","",40778,"","","",41352,"","","",40346,"","","","",40183,"","","","","","","","","","","","","","","",40773,"","","","","","","","","","","","","","","","","","",40552
1-3,"","","","","","","","","","","",74437,"","","","","","","","","","","",74534,"","","","","","","","","","","","","","","","","","","","","","",74504,"","","","","","","","","","","","","","","","","",68809,"","","","","","","","","","","","","",72899,"",71219,"","","","","","","","","","","","","","","","","","",72364,"","","","","",74585,"","","",75554,"","","","",72479,"","","","","",71271,"","","",75601,"","","","","","","","","","","",72472,"","","",76642,"","",68446,72338,"","","","","","","","",72236,"","","","","","","","","","","","","",72435,"","","","","","","",68489,"","","","","","",80066,"","","","","","","","",71269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71139
2-1,"","","","","","","","","","","",64212,"","","","","","","","","","","",75645,"","","","","","","","","","","","","","","","","","","","","","",75613,"","","","","","","","","","","","","","","","","",75734,"","","","","","","","","","","","","",65879,"",79925,"","","","","","","","","","","","","","","","","","",61428,"","","","","",59731,"","","",64197,"","","","",59752,"","","","","",71217,"","","",79719,"","","","","","","","","","","",75492,"","","",59817,"","",59655,75636,"","","","","","","","",60806,"","","","","","","","","","","","","",63977,"","","","","","","",71399,"","","","","","","","","","","","","","","",71399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59718
2-2,"","","","","","","","","","","",82575,"","","","","","","","","","","",78872,"","","","","","","","","","","","","","","","","","","","","","",79026,"","","","","","","","","","","","","","","","","",79032,"","","","","","","","","","","","","",81137,"",80189,"","","","","","","","","","","","","","","","","","",80249,"","","","","",78029,"","","",84242,"","","","",81364,"","","","","",77932,"","","",79547,"","","","","","","","","","","",85003,"","","",80097,"","","",82707,"","","","","","","","","","","","","","","","","","","","","","",78510,"","","","","","","",79877,"","","","","","","","","","","","","","","",77292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80017
2-3,"","","","","","","","","","","",104675,"","","","","","","","","","","",118870,"","","","","","","","","","","","","","","","","","","","","","",106515,"","","","","","","","","","","","","","","","","",109607,"","","","","","","","","","","","","",108511,"",106118,"","","","","","","","","","","","","","","","","","",106990,"","","","","",113265,"","","",103783,"","","","","","","","","","",107711,"","","","","","","","","","","","","","","","","","","",106208,"","","",107158,"","","","","","","","","","","","","","","","","","","","","","",116568,"","","","","","","",105081,"","","","","","","","","","","","","","","",105482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107110
3-1,"","","","","","","","","","","",61660,"","","","","","","","","","","",60074,"","","","","","","","","","","","","","","","","","","","","","",62328,"","","","","","","","","","","","","","","","","",60547,"","","","","","","","","","","","","",60700,"","","","","","","","","","","","","","","","","","","","",60150,"","","","","",59834,"","","",60342,"","","","","","","","","","",60903,"","","","","","","","","","","","","","","","","","","",59575,"","","",61484,"","","","","","","","","","","","","","","","","","","","","","",61611,"","","","","","","",60240,"","","","","","","","","","","","","","","",60108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59861
3-2,"","","","","","","","","","","",65403,"","","","","","","","","","","",74842,"","","","","","","","","","","","","","","","","","","","","","",66343,"","","","","","","","","","","","","","","","","",57586,"","","","","","","","","","","","","",61550,"","","","","","","","","","","","","","","","","","","","",61756,"","","","","",65170,"","","",61381,"","","","","","","","","","",61623,"","","","","","","","","","","","","","","","","","","",58017,"","","",62052,"","","","","","","","","","","","","","","","","","","","","","",60314,"","","","","","","",61660,"","","","","","","","","","","","","","","",61523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62043
3-3,"","","","","","","","","","","",111471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113491,"","","","","","","","","","","","","","","","","",126363,"","","","","","","","","","","","","",122399,"","","","","","","","","","","","","","","","","","","","",114646,"","","","","",123266,"","","",117914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115860,"","","","","","","","","","","","","","","","","","","","","","","","","","",111452,"","","","","","","",127828,"","","","","","","","","","","","","","","",124545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115713
4-1,"","","","","","","","","","","",52866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49455,"","","","","","","","","","","","","","","","","",49273,"","","","","","","","","","","","","",50764,"","","","","","","","","","","","","","","","","","","","",49276,"","","","","",49358,"","","",51992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50727,"","","","","","","","","","","","","","","","","","","","","","","","","","",49507,"","","","","","","",50072,"","","","","","","","","","","","","","","",49716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49091
