Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Tutorial,548333,517428,"","","",532244,"",517294,493528,504622,"","",495581,"",479990,494877,512597,"","",479054,"",480039,477694,478358,516289,480204,492876,482133,"",490348,504828,"",486951,521563,495836,500149,480834,472422,487712,503957,516674,469245,479733,493205,"","",473382,482612,484453,469631,"",474166,"","",464830,475045,470272,"","","",458630,"",460013
Skooma,100164,111235,"","","",100990,"",103189,90172,87557,"","",107006,"",89326,86431,84365,"","",86086,"",85990,86301,84782,86543,84583,84712,81359,"",0,0,"",82883,77735,78614,80460,76985,91406,78667,79908,74399,76639,73086,75135,"","",73630,72399,"",73359,"",77605,"","",74030,"",79043,"","","",0,"",73438
Oblivion Gate,181996,151134,"","","",124397,"",126774,132270,155798,"","","","",148037,141110,"","","",137038,"",162619,135535,134140,"",134572,133675,137820,"",217524,225570,"",152333,139156,129877,"",134414,142764,133245,133949,145844,132204,"",138564,"","",150596,152197,"",140114,"",135901,"","",126045,"",127054,"","","",212219,"",131503
Miscarcand,"","","","","",182364,"","",184651,179484,"","","","",189588,170014,"","","",198883,"",176252,168012,167389,"",169572,172996,188404,"",182318,"","",176101,169884,169524,"",175667,179989,175437,193996,184444,228539,"",172500,"","",174668,172691,"",170780,"",185196,"","",168332,"",163452,"","","",166052,"",153597
Cloud Ruler Temple,50238,55405,"","","",64647,"","",52630,52438,"","","","",55193,57972,"","","",56199,"",53199,61318,53247,"",50739,59343,64166,"",0,"","",53098,59519,48631,"",57825,"",55901,"",51807,"","",54391,"","",55231,61851,"",52887,"",55590,"","",56078,"",52039,"","","",79301,"",52684
Clavicus Vile,149893,109756,"","","",106662,"","",122374,105854,"","","","",98380,102774,"","","",108038,"","",107613,104789,"",95994,131204,103294,"",154746,"","",99603,94337,110270,"",106588,"",93983,"","","","",99053,"","",93125,96545,"",100726,"","","","",93319,"",103676,"","","",115838,"",125165
Raven Camoran,271850,237659,"","","",229748,"","",233779,222100,"","","","","","","","","",232172,"","","",215067,"",239402,246450,236852,"",220186,"","",237385,233353,235170,"",232019,"",232563,"","","","",221331,"","",205635,"","",207011,"","","","",242962,"",230763,"","","",223106,"",219075
Get to Dagon Shrine,93390,0,"","","",54805,"","",57639,66444,"","","","","","","","","",0,"","","",126391,"",49719,0,72452,"",47912,"","",52103,58984,46007,"",43471,"","","","","","",46217,"","",49208,"","",45775,"","","","",53007,"",54390,"","","","","",47271
Dagon Shrine,46735,137686,"","","",49063,"","",47975,57391,"","","","","","","","","",101476,"","","",49230,"",46471,99253,0,"",0,"","",43726,49396,44927,"",44711,"","","","","","",80188,"","",48527,"","",44151,"","","","",40607,"",43695,"","","","","",43094
Spies,195781,134704,"","","",154070,"","",134581,143173,"","","","","","","","","",124438,"","","",125245,"",134157,127013,172493,"",188371,"","",119694,136253,125533,"",0,"","","","","","",126358,"","",123253,"","",134174,"","","","","","",121550,"","","","","",107973
