Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Match 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155087,"","","",108348,"","",121850,"",99863
Match 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141789,"","","",132198,"","",77012,"",80597
Match 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86981,"","","",93245,"","",87531,"",88451
Match 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124625,"","","",124971,"","",106569,"",88815
Match 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110699,"","","",100202,"","",113470,"",106229
Match 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89801,"","","",109009,"","",93348,"",91928
Match 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138473,"","","",139206,"","",134155,"",97592
Match 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158627,"","","",97423,"","",234127,"",112014
Semifinals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120484,"","","",97473,"","",126809,"",101628
Grand Finale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126598,"","","",108074,"","",121617
Hedlok,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155216,"","","",171507,"","",151925
