Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Chauncey Key,448770,472699,446649,"",433318,439086,412589,409865,"",395490,"","","",406153,395048,"",407731,403108,"","","","","",390303,389720,"",394328,"","","","",389960,"",402506,391953,428921,"","",402162,404542,"","",403724,"",405758,395788,"","","","",403572,393506,"","","",394085,393457,"",419516,397844,399036,"",404140,390227,395440,389099,"","",398442,"","",391155,396602
Boo Release,308297,326336,323042,"",280355,328172,281659,"","",286784,"","","",289257,300082,"",252265,274471,"","","","","",279493,"","",296840,"","","","",281248,"",272128,258065,"","","",272702,282335,"","",257029,"","",279357,"","","","",280709,281916,"","","","","","","",271587,274850,"",279179,284219,268493,259426,"","",270479,"","",285985,263362
Fire Warp,"","",379417,"",377524,329348,362701,"","","","","","","",317886,"",344026,297736,"","","","","",337189,"","","","","","","",297960,"","",308913,"","","",312256,365388,"","",337760,"","",332835,"","","","",306349,313429,"","","","","","","",323523,314155,"","","","",305345,"","",321432,"","",315634,320882
Water,"","",453321,"","",409802,367620,"","","","","","","",384384,"",365987,"","","","","","",405278,"","","","","","","",374121,"","","","","","","","","","",344525,"","",382002,"","","","","","","","","","","","","","","","","","","",359717,"","",366207,"","","",371050
Bogmire Key,"","",218937,"","",237142,201822,"","","","","","","",199033,"",209225,"","","","","","",185751,"","","","","","","",218543,"","","","","","","","","","",192601,"","",190738,"","","","","","","","","","","","","","","","","","","","","","","","","","",187193
Ice,"","",252786,"","",293886,245792,"","","","","","","",243651,"",249385,"","","","","","",236582,"","","","","","","",234232,"","","","","","","","","","",235074,"","",244947,"","","","","","","","","","","","","","","","","","","","","","","","","","",234442
Moonshot,"","",0,"","",329347,330980,"","","","","","","",305635,"",304271,"","","","","","",280078,"","","","","","","",327720,"","","","","","","","","","",293459,"","",304096,"","","","","","","","","","","","","","","","","","","","","","","","","","",302568
Clairvoya,"","",869682,"","",536953,520903,"","","","","","","",509676,"",486087,"","","","","","",513708,"","","","","","","",525537,"","","","","","","","","","",510557,"","",475232,"","","","","","","","","","","","","","","","","","","","","","","","","","",477407
Boolossus Key,"","",313489,"","",316353,305262,"","","","","","","",372389,"",330410,"","","","","","",284321,"","","","","","","",287480,"","","","","","","","","","",304395,"","",300523,"","","","","","","","","","","","","","","","","","","","","","","","","","",296376
Breaker,"","",288835,"","",294214,277729,"","","","","","","",276313,"",275082,"","","","","","",321491,"","","","","","","",278240,"","","","","","","","","","",284911,"","",274619,"","","","","","","","","","","","","","","","","","","","","","","","","","",273921
Roof Key,"","",451096,"","",0,295804,"","","","","","","",276018,"",270809,"","","","","","",263264,"","","","","","","",241432,"","","","","","","","","","",293111,"","",278371,"","","","","","","","","","","","","","","","","","","","","","","","","","",254578
Van Gore Key,"","",749723,"","",898841,698513,"","","","","","","",586357,"",569748,"","","","","","",585490,"","","","","","","",594280,"","","","","","","","","","",629079,"","",621054,"","","","","","","","","","","","","","","","","","","","","","","","","","",596380
King Boo,"","",380141,"","",720953,"","","","","","","","",339203,"",306926,"","","","","","","","","","","","","","",328857,"","","","","","","","","","","","","",298419,"","","","","","","","","","","","","","","","","","","","","","","","","","",280201
