Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
1,"","",250037,"","","","","","","","","",296840,445445,"","",306804,"",368661,"","","","",292221,"","","",297282,276755,"",302520,"",296579,327892,"","",337183,270053,"","","",307875,"",327682,"",414965,"","","",344836
2,"","","","","","","","","","","","",162499,186093,"","",255500,"",179131,"","","","","","","","",213528,185736,"",149436,"",164268,227442,"","",157047,"","","","",136242,"",143553,"",171400,"","","",143186
secret 1,"","","","","","","","","","","","",259532,226210,"","",198899,"",206923,"","","","","","","","",216188,215422,"",201815,"",195826,"","","","","","","","",208481,"",207912,"",257740,"","","",217311
3,"","","","","","","","","","","","",15407,20353,"","",29231,"",16282,"","","","","","","","",30327,18292,"",20490,"",14469,"","","","","","","","",56800,"",49435,"",15136,"","","",16349
secret 2,"","","","","","","","","","","","",61430,54319,"","",56149,"",58929,"","","","","","","","",105264,43502,"",46630,"",46138,"","","","","","","","",48282,"",58033,"",50689,"","","",230470
secret 3,"","","","","","","","","","","","",125457,121393,"","",110164,"",103793,"","","","","","","","",123372,132206,"",118428,"",98183,"","","","","","","","",92835,"",125760,"",113617,"","","",40094
secret 4,"","","","","","","","","","","","","",118916,"","",127471,"",154439,"","","","","","","","",125920,134487,"",140743,"","","","","","","","","","",137759,"",158087,"","","","","",142565
4,"","","","","","","","","","","","","",159517,"","",146939,"",148897,"","","","","","","","","",164267,"",148417,"","","","","","","","","","",150162,"","","","","","","",157313
5,"","","","","","","","","","","","","",196356,"","",162888,"",144338,"","","","","","","","","",122706,"",98049,"","","","","","","","","","",106790,"","","","","","","",117451
6,"","","","","","","","","","","","","",124128,"","",114128,"",133851,"","","","","","","","","",124865,"",119330,"","","","","","","","","","",119825,"","","","","","","",133461
secret 5,"","","","","","","","","","","","","","","","",239726,"",109937,"","","","","","","","","",165059,"",174577,"","","","","","","","","","",111536,"","","","","","","",127102
7,"","","","","","","","","","","","","","","","",190550,"",425093,"","","","","","","","","",156480,"",261133,"","","","","","","","","","",153740,"","","","","","","",201928
8,"","","","","","","","","","","","","","","","",169010,"",144912,"","","","","","","","","",144273,"",143735,"","","","","","","","","","",156968,"","","","","","","",141529
9,"","","","","","","","","","","","","","","","",241684,"",235283,"","","","","","","","","",193511,"",211579,"","","","","","","","","","",204491,"","","","","","","",198691
10,"","","","","","","","","","","","","","","","",133823,"",130544,"","","","","","","","","",152833,"",138099,"","","","","","","","","","",138280,"","","","","","","",127813
secret 6,"","","","","","","","","","","","","","","","",34411,"",37174,"","","","","","","","","",29984,"",23045,"","","","","","","","","","",21904,"","","","","","","",25325
11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",194590,"",233213,"","","","","","","","","","",175548,"","","","","","","",219825
12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",301057,"",254695,"","","","","","","","","","",297128,"","","","","","","",252322
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",91750,"",88210,"","","","","","","","","","",97857,"","","","","","","",95751
secret 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92251,"",95066,"","","","","","","","","","",97963,"","","","","","","",76700
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",166723,"",176134,"","","","","","","","","","",170727,"","","","","","","",187876
secret 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",119040,"",332613,"","","","","","","","","","",121089,"","","","","","","",110865
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",418010,"",251069,"","","","","","","","","","",322291,"","","","","","","",365878
secret 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54113,"",87478,"","","","","","","","","","",51504,"","","","","","","",54443
secret 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",686913,"",619559,"","","","","","","","","","",424005,"","","","","","","",526827
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",53170,"",71697,"","","","","","","","","","",49376,"","","","","","","",49457
secret 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55988,"",79564,"","","","","","","","","","",88424,"","","","","","","",40453
17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",332142,"",633622,"","","","","","","","","","",338231,"","","","","","","",336718
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",584525,"",385846,"","","","","","","","","","",704029,"","","","","","","",374324
19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",221666,"",207138,"","","","","","","","","","",183986,"","","","","","","",191730
20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",273794,"","","","","","","","","","","","",443701,"","","","","","","",267912
secret 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",112219,"","","","","","","","","","","","","","","","","","","","",108446
21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",149617,"","","","","","","","","","","","","","","","","","","","",147429
22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298127
23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254523
24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1295
