Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
-Cap,157122,151101,148185,145994,152102,146900,"",149873,"",148222,151823,148089,147134,146362,147825,149233,152843,152471,148152,147306,151567,145658,149653,149907,148276,152206,151902,149312,"",149216,149294,152187,"","",146724,153922,149518,149924,149469,"",149916,145262,149841,"",146730,153475,148890,"",153487,154368,152927,147172,150817,149196,"",149891,146014,151645,154418,146685,152175,"",148415,148538,150474,150432,145910,147984,"",151009,148121,,147868,149789,146409,148251,151147,151648,147794,149174,144760,"",150825,149837,145880,147510,152465,150483,"","","",145465,"","","",144562,147827,"",151906,147547,"",146146,148819,147265,153620,145015,150743,"",151132,150670,"",147876,146778,151009,148011,153939,150520,147799,"",148398,150538,148901,147988
-Cascade,202247,199283,203925,203445,203068,196581,"",196093,"",201449,"",203146,204683,204505,201946,202813,203762,206896,198856,200587,202397,208664,203504,202814,202551,196250,200735,212179,"",203932,"",204034,"","",208136,200950,201611,199249,202992,"",199525,200632,197311,"",201370,202992,197701,"",205638,201101,204249,199720,195782,202579,"",198812,204026,196461,196846,195665,203127,"",203749,206997,201022,211422,"",201903,"","",198433,353823,196331,198117,200570,202036,199299,207167,213204,197500,197647,"",204282,206175,197795,202433,198499,202004,"","","",201431,"","","",200029,206212,"",203783,202420,"",204529,204027,"",198428,204240,196822,"",202071,199651,"",201647,202931,201585,199266,198206,203208,201461,"",198685,202353,207951,199517
{CCS}Sand,"",303151,312597,"",313236,"","",305314,"",307619,"",307821,314491,316472,"",307330,"",312322,316315,"",313127,"",314030,302027,317598,305356,"","","",303071,"","","","","",299952,303156,309453,"","",307542,308645,323987,"",310889,307518,304890,"","","","",319766,317577,"","",303283,310988,302127,313400,313512,315709,"",313920,"","","","",314202,"","","",301166,317016,306885,"",310915,"","","","",309587,"",301703,"","",306035,"","","","","","","","","","","","","",304432,"","","","",323933,"",304786,"",310758,304456,"",311339,"",308295,300762,310858,299046,321312,"",312128,309426,308852,310858
-Lake,"",181842,178914,"",183676,"","",180246,"",183972,"",177890,182583,179401,"",179554,"","",188939,"",189644,"",182372,187572,190483,181630,"","","",183092,"","","","","",178176,178446,181646,"","",182162,180538,"","",179508,179186,196363,"","","","",186816,180026,"","","",178948,189134,189198,178315,"","","","","","","",179878,"","","",178670,"",187550,"",185644,"","","","",179222,"",181300,"","",178403,"","","","","","","","","","","","","",182921,"","","","",178577,"",182086,"",181950,188297,"",182786,"",182408,181095,185694,182194,178372,"",179433,179772,180529,178865
-Wooded,"",360032,353301,"",338896,"","",359031,"",335654,"",340294,361862,"","",343510,"","","","",341570,"","",336192,"",347773,"","","",346898,"","","","","","",357878,358508,"","",346030,347250,"","",330455,"",330206,"","","","","","","","","","","","",344871,"","","","","","","","","","","","","","","","","","","","",348334,"","","","","","","","","","","","","","","","","","",366780,"","","","","","","","","","","","","",340353,343064,"",354270,"","",352260,349485,337926,349137
-Cloud,"",105465,97151,"",96987,"","",94025,"",101054,"",103045,93164,"","",94152,"","","","",97479,"","",93237,"",93842,"","","",97114,"","","","","","",94043,93110,"","",94110,92913,"","",92035,"",93923,"","","","","","","","","","","","",93572,"","","","","","","","","","","","","","","","","","","","",96729,"","","","","","","","","","","","","","","","","","",94537,"","","","","","","","","","","","","",102813,93118,"",92696,"","",92676,92321,93241,93473
{LWCL}Lost,"","",143911,"",146445,"","",156627,"",152449,"",141542,148674,"","",140040,"","","","",142198,"","",142130,"",142225,"","","",161279,"","","","","","",143524,144109,"","",145811,"","","",144768,"",141720,"","","","","","","","","","","","",143276,"","","","","","","","","","","","","","","","","","","","",136831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139392,139715,"",139528,"","",142184,139849,140040,138603
-Night Metro,"","",208799,"",234642,"","","","",203688,"",204696,202630,"","",205531,"","","","",206753,"","",227313,"",204396,"","","","","","","","","","",207774,203827,"","",202652,"","","",200750,"",203667,"","","","","","","","","","","","",213216,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200264,206380,"",205144,"","","",199175,202584,200987
-Day Metro,"","",274947,"","","","","","",278396,"",282076,"","","",275058,"","","","",276440,"","","","",288302,"","","","","","","","","","",279836,282746,"","",270410,"","","",275176,"",279889,"","","","","","","","","","","","",273479,"","","","","","","","","","","","","","","","","","","","",483203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280672,299290,"",272294,"","","",278318,274014,280880
-Snow,"","",302354,"","","","","","",307223,"",306651,"","","",294147,"","","","",294095,"","","","","","","","","","","","","","","",295469,342547,"","",292806,"","","",335478,"",291320,"","","","","","","","","","","","",290444,"","","","","","","","","","","","","","","","","","","","",293272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334861,294481,"",317551,"","","",290976,289667,289205
-Seaside,"","","","","","","","","",213972,"",214654,"","","",206203,"","","","",209254,"","","","","","","","","","","","","","","",208096,217605,"","",209933,"","","","","",217961,"","","","","","","","","","","","",213948,"","","","","","","","","","","","","","","","","","","","",215009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208089,210645,"",208763,"","","",220257,203514,211478
{MSSL}Luncheon,"","","","","","","","","",394389,"","","","","",400341,"","","","",388242,"","","","","","","","","","","","","","","",391286,397289,"","",393808,"","","","","",402358,"","","","","","","","","","","","",399722,"","","","","","","","","","","","","","","","","","","","",398812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408576,388920,"",392899,"","","","",388285,388777
-Ruined,"","","","","","","","","",201234,"","","","","",200781,"","","","",200049,"","","","","","","","","","","","","","","",200929,199222,"","",199958,"","","","","",200417,"","","","","","","","","","","","",202961,"","","","","","","","","","","","","","","","","","","","",201803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200946,201419,"",203770,"","","","",203065,203210
-Bunnies,"","","","","","","","","",264716,"","","","","",271410,"","","","",281203,"","","","","","","","","","","","","","","",264402,280768,"","",281041,"","","","","",272858,"","","","","","","","","","","","",275395,"","","","","","","","","","","","","","","","","","","","",271721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267468,265959,"","","","","","",286414,267552
-Mech,"","","","","","","","","",215759,"","","","","",235197,"","","","","","","","","","","","","","","","","","","","",226652,214874,"","","","","","","","",216036,"","","","","","","","","","","","",216371,"","","","","","","","","","","","","","","","","","","","",217651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215468,219122,"","","","","","",217389,220802
{RBM}Moon,"","","","","","","","","",341510,"","","","","",344151,"","","","","","","","","","","","","","","","","","","","",329686,326123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354893,332303,"","","","","","","",327432
