Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
BOB (1),107913,118272,"",111325,"","",107993,100070,"",109753,108822,"",108433,"",107059
WF (8),302689,311266,"",300597,"","",301658,310243,"",288916,298654,"",324896,"",300980
PSS (10),,100419,"",103543,"","","",101722,"",,,"",100435,"",99315
Wing Cap (11),150375,47707,"",51768,"","","",44711,"",154151,153188,"",49210,"",46896
BitDW (12),125082,129302,"",120461,"","","","","",121333,122963,"",123414,"",
BOB (13),206719,47801,"",49151,"","","","","",48332,78193,"",47732,"",180656
CCM (18),,231953,"",255174,"","","","","",237332,229473,"",250949,"",240966
BBH (20),409128,106679,"",104469,"","","","","",108761,106229,"",107520,"",107370
SSL (24),"",149340,"",147479,"","","","","",144230,147605,"",195628,"",202373
LLL (30),"",,"",245920,"","","","","",240346,241553,"",241105,"",238587
DDD (33),"",493148,"",200453,"","","","","",169198,168710,"",175991,"",193148
BitFS (34),"",162276,"",138811,"","","","","",185691,134407,"",152183,"",166964
WDW (39),"",273129,"",277675,"","","","","",249515,256192,"",244720,"",238447
THI (42),"",147483,"",,"","","","","",146702,137162,"",191856,"",
TTM (48),"",222380,"",381338,"","","","","",214953,240674,"",234124,"",384162
SL (53),"",195529,"",196795,"","","","","",194260,184191,"",183575,"",183499
HMC (60),"",323280,"",283292,"","","","","",262069,260438,"",289646,"",
RR (63),"",155153,"",170209,"","","","","",163443,181359,"",169395,"",553135
TTC (69),"",355977,"",290235,"","","","","",297011,264690,"",290412,"",298390
BitS,"",179269,"",168277,"","","","","",186112,214664,"",202935,"",154904
