Attempt #,Realtime (ms),Gametime (ms)
80,2788438,2776166
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,2879916,2867139
71,,
70,,
69,,
68,3425655,3411377
67,,
66,3103362,3090927
65,,
64,,
63,,
62,2997230,2984235
61,,
60,3078988,3066246
59,,
58,,
57,,
56,,
55,2883582,2870565
54,2955448,2942412
53,,
52,3017385,3004162
51,2969223,2956081
50,,
49,,
48,,
47,,
46,,
45,,
44,2940160,2927210
43,2995281,2982527
42,,
41,,
40,,
39,,
38,,
37,,
36,3012347,2999787
35,2911881,2899107
34,3019128,3006473
33,,
32,,
31,3015443,3002381
30,,
29,3045795,3033595
28,3144790,3131889
27,,
26,,
25,3007254,2994867
24,,
23,,
22,,
21,3400113,3387484
20,,
19,3896258,3883377
18,2316627,2306170
17,2441528,2431208
16,,
15,,
14,2563381,2553428
13,2536430,2526269
12,2638693,2628276
11,2760305,2750392
10,2779428,2769433
9,2454259,2443669
8,,
7,,
6,2607539,2597248
5,2629994,2619921
4,2778583,2768695
3,2883862,2872664
2,2919876,2908842
1,3288139,3275062
