Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","",1359543,"",1408692,"",1364158,1371865,"",1389136,"","",1347061,"",1371540,"",1394685,1343901,"","","",1364572,"","","",1378503,"","",1350413,"",1344697,"",1336128,"","","","",1346405
Chapter 1,"","","","","","","","","","","","","","","","","","","","","",1221069,"",1498868,"","",1127355,"",1139779,"","",1280080,"","","","",1124803,"","","",1152053,"","","",1178621,"","",1089826,"","","",1101966,"","","","",1174983
Parakarry,"","",1125742,"","","",757870,"","","","",619116,"","","","",733503,"","","","",601369,"",623442,"","",604282,"",572632,"","",568633,"","","","",583009,"","","",589105,"","","",571484,"","",557929,"","","",710192,"","","","",566555
Chapter 2,"","",1652175,"","","",1217782,"","","","",1111500,"","","","",1092340,"","","","",995086,"",1134576,"","",1004535,"",1075738,"","",975723,"","","","",1049795,"","","",1046579,"","","",988571,"","",951825,"","","",984758,"","","","",976038
Bow,"","",1102601,"","","",1067704,"","","","",911959,"","","","",878434,"","","","","","",908936,"","",854917,"",867676,"","",826349,"","","","",851272,"","","",856284,"","","",886625,"","",838947,"","","",821776,"","","","",825160
Chapter 3,"","",1706735,"","","",1074185,"","","","",1055415,"","","","",846175,"","","","","","","","","",890951,"",887471,"","",791500,"","","","",808129,"","","",744249,"","","",759024,"","",755928,"","","",702030,"","","","",701214
Gourmet Guy,"","",1281929,"","","",893260,"","","","",957897,"","","","",702415,"","","","","","","","","",705486,"",681952,"","",682288,"","","","",701787,"","","",673977,"","","",974735,"","",656431,"","","",659058,"","","","",697129
Chapter 4,"","","","","","",943443,"","","","",1046821,"","","","",704297,"","","","","","","","","",636024,"",623648,"","",614031,"","","","",732117,"","","","","","","",616845,"","",580464,"","","",584632,"","","","",578808
Sushie,"","","","","","",770145,"","","","",724700,"","","","",686282,"","","","","","","","","",694002,"",695338,"","",730124,"","","","",809372,"","","","","","","",663182,"","",650145,"","","",645627,"","","","",640790
Enter Volcano,"","","","","","",1423729,"","","","",1032558,"","","","",758319,"","","","","","","","","",741773,"",696446,"","",680500,"","","","","","","","","","","","",668009,"","",695177,"","","",647710,"","","","",660330
