Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Learning to Roll,10670,14572,10563
-Learning to Turn,57836,"",10222
-Learning to Jump,34313,"",14403
-Precious Gems,26406,"",23929
-Up The Wall,10408,"",10075
-Super Jump,28578,"",8953
-Full Speed Ahead,55210,"",46849
-Stay Frosty,24944,"",40459
{Master The Basics}Onward and Upward,53818,"",34472
-Duality,24094,"",25578
-Transit,41607,"",32235
-Great Wall,31528,"",27911
-Bump in the Night,18016,"",16697
-Over the Garden Wall,30726,"",26726
-Wave Pool,80763,"",48743
-Big Easy,38282,"",35518
-Archipelago,26745,"",35949
-Triple Divide,44024,"",36305
{The Subtle Joy of Rolling}Thread the Needle,99275,"",75968
-Sugar Rush,42712,"",40835
-Elevator Action,141112,"",60520
-Speedball,37656,"",25558
-Icy Ascent,50597,"",44098
-River Vantage,105179,"",49154
-Off Kilter,37126,"",37469
-Four Stairs,57203,"",61160
-Totally Tubular,43179,"",25358
-Time Capsule,48374,"",36265
{Beat the Clock}Cog Valley,103175,"",47938
-Bumper Invasion,47824,"",80653
-Braid,62237,"",80207
-Sun Spire,108507,"",81214
-Epoch,48942,"",39547
-Retrograde Rally,79736,"",84939
-Gearheart,86144,"",55690
-Acrophobia,60168,"",43872
-Dire Straits,55575,"",45509
-Ex Machina,46268,"",51942
{Kick It Up a Notch}Diamond in the Sky,70425,"",70390
-Newton's Cradle,46018,"",44045
-Archiarchy,102031,"",66517
-Stayin' Alive,91371,"",89733
-Gordian,54204,"",49949
-Crystalline Matrix,58217,"",46134
-Contraption,43780,"",41171
-Uphill Both Ways,77580,"",68609
-Flip the Table,107873,"",92531
-Vertigo,84408,"",82090
-Warp Core,198233,"",47253
{Show Me What You Got}The Pit of Despair,110861,"",84828
-Danger Zone,106546,"",93845
-Platinum Playground,149734,"",112720
-Radius,100404,"",121639
-Head in the Clouds,131500,"",89419
-Centripetal Force,204766,"",79328
-Escalation,169261,"",135157
-Confluence,368364,"",220074
-Olympus,189343,"",187301
-Tangle,72970,"",109043
{Play for Keeps}Stratosphere,240561,"",199611
