Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Cap,"","","","","",173608
Cascade,"","","","","",300258
Sand,"","","","","",958676
Lake,"","","","","",390557
Wooded,"","","","","",846881
Cloud,"","","","","",157656
Lost,"","","","","",443591
Metro,"","","","","",1214755
Snow,"","","","","",796089
Seaside,"","","","","",685943
Luncheon,"","","","","",1447586
Ruined,"","","","","",221920
Bowser,"","","","","",1032464
Moon,"","","","","",732212
