Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Bomb,"","","","","","","",321345,"","",310844,311938,"","","","","",319282,322674,"","",317924
Super Missile,"","","","","","","",137587,"","",161815,133505,"","","","","",145453,134394,"","",138146
Varia,"","","","","","","",251926,"","",222841,223920,"","","","","",228328,240856,"","",219153
Wave Beam,"","","","","","","",325610,"","",308270,289591,"","","","","",327351,336704,"","",318877
Ice Beam,"","","","","","","","","","","","","","","","","",95604,96565,"","",100777
PBomb,"","","","","","","",239346,"","",268481,236769,"","","","","",153315,149999,"","",150142
Left SuperMissile,"","","","","","","","","","","","","","","","","",,,"","",250940
Gravity,"","","","","","","",470752,"","",484570,"","","","","","",491718,417199,"","",142844
ボツーン後 E-Tank,"","","","","","","",290326,"","","","","","","","","",347298,318683,"","",354409
Space Jump,"","","","","","","","","","","","","","","","","","","","","",201779
Plasma Beam,"","","","","","","","","","","","","","","","","","","","","",162672
G4,"","","","","","","","","","","","","","","","","","","","","",1153428
Ship,"","","","","","","","","","","","","","","","","","","","","",599783
