Attempt #,Realtime (ms),Gametime (ms)
163,198250,198172
162,,
161,,
160,,
159,,
158,201372,201291
157,,
156,,
155,,
154,,
153,,
152,200730,200664
151,213643,213581
150,205512,205446
149,209117,209052
148,206254,206159
147,,
146,,
145,204844,204781
144,,
143,209932,209884
142,,
141,219710,219663
140,247615,247570
139,,
138,152932,
137,149615,
136,,
135,,
134,,
133,,
132,162065,
131,,
130,,
129,153030,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,150355,
114,,
113,,
112,,
111,,
110,,
109,,
108,148596,
107,150727,
106,154562,
105,,
104,,
103,,
102,,
101,168136,
100,,
99,,
98,153289,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,164028,
89,,
88,,
87,164646,
86,188712,
85,,
84,,
83,,
82,166774,
81,,
80,,
79,161551,
78,,
77,151853,
76,160959,
75,166856,
74,,
73,159326,
72,,
71,,
70,,
69,,
68,171279,
67,,
66,,
65,,
64,,
63,169328,
62,,
61,,
60,165858,
59,,
58,,
57,,
56,156798,
55,,
54,164892,
53,,
52,,
51,,
50,161858,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,245198,
39,,
38,157151,
37,,
36,164613,
35,178452,
34,163640,
33,195135,
32,176031,
31,,
30,,
29,176488,
28,184667,
27,194632,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,168841,
13,,
12,,
11,,
10,186657,
9,193869,
8,,
7,209551,
6,198163,
5,,
4,,
3,181156,
2,,
1,,
