Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
The Dark Bank Heist,"","","","","","","","","","",,"",207895,200610,"","","",199528,194038,201632,197484,189054,200754,194663,"",196881,192649,"",187488,"",186502
The Contraband Commander,"","","","","","","","","","",481702,"",249531,256755,"","","",240178,241353,242762,"",239585,231031,222312,"",222473,214379,"",213996,"",227066
Doc Choc's Magic Clocks,"","","","","","","","","","",69981,"",82304,58639,"","","",63999,56648,59805,"",55596,58766,58142,"",51678,52866,"",54409,"",64801
Five Finger Rival,"","","","","","","","","","","","","","","","","","","","","","","","","","",170343,"",151787,"",194885
The Great Gamedini,"","","","","","","","","","","","",151302,144936,"","","","",127315,"","","","",127148,"",141313,,"",114218,"",132163
-Gone in 60 Pixels,"","","","","","","","","","","","",,122014,"","","","",131104,"","","","",,"",117594,,"",102781,"",96306
{Pinch My Ride}Thefthropolis Sightseeing Tour,"","","","","","","","","","","","",273841,182216,"","","","",158796,"","","","",260882,"",139083,392407,"",167535,"",134145
Starstruck Airstrike,"","","","","","","","","","","","",113438,131519,"","","","",100961,"","","","",115286,"",88866,"","",90912,"",84023
-This? A Trap? Couldn't be!,"","","","","","","","","","","","",153183,127373,"","","","",214315,"","","","",115194,"",116221,"","",123919,"",112190
{Biff! POW! HOLY COW!}Super Criminal Vigilante,"","","","","","","","","","","","",122405,,"","","","",87215,"","","","",131716,"",106160,"","",93488,"",
Don't Blow MrDestructoid,"","","","","","","","","","","","",226537,305955,"","","","",212248,"","","","",280264,"",186265,"","",190466,"",273817
Time Out,"","","","","","","","","","","","",132416,,"","","","",76580,"","","","",96432,"",,"","",100012,"",114881
-Bit-Rotten EPROM,"","","","","","","","","","","","",84243,225945,"","","","",68385,"","","","",,"",153299,"","",68621,"",66587
-A Guilty Conscience,"","","","","","","","","","","","",133574,130149,"","","","",111587,"","","","",177097,"",87322,"","",85593,"",120578
{Land Of Opportunity}Shopping List,"","","","","","","","","","","","",50735,,"","","","",49025,"","","","",102116,"",120278,"","",53421,"",40517
"Smooth Move, Belding","","","","","","","","","","","","",81577,223048,"","","","",,"","","","","","",76326,"","",122255,"",107298
Drunk Trialing,"","","","","","","","","","","","",66096,61001,"","","","",,"","","","","","",59652,"","",57746,"",
Goblin Bridge is Burning Down,"","","","","","","","","","","","",74795,45350,"","","","",218399,"","","","","","",,"","",38957,"",121378
Blast! Those Meddling Kids!,"","","","","","","","","","","","",169584,134017,"","","","",158296,"","","","","","",173281,"","",107061,"",128865
The Real Go-Go Busters,"","","","","","","","","","","","",153165,112577,"","","","",125334,"","","","","","",,"","",97812,"",118450
Go-Go Bustin' Nuts!,"","","","","","","","","","","","",150648,131283,"","","","",121240,"","","","","","",252641,"","",121343,"",111985
Sweat Bomber,"","","","","","","","","","","","",162404,114560,"","","","",121839,"","","","","","",109729,"","",114725,"",114817
Tow Job,"","","","","","","","","","","","",218536,137895,"","","","",,"","","","","","",125240,"","",128241,"",132621
Major Lee In Need of Help,"","","","","","","","","","","","",227897,"","","","","",293521,"","","","","","",187403,"","",134198,"",68829
Rampage Retaliation,"","","","","","","","","","","","",397553,"","","","","",473950,"","","","","","",351166,"","",348448,"",317202
-Graves N' CorpseCraft,"","","","","","","","","","","","",121396,"","","","","",126545,"","","","","","",185116,"","",129667,"",103720
-Toxic Sewer Soup Mutants,"","","","","","","","","","","","",109634,"","","","","",152053,"","","","","","",132295,"","",103896,"",116984
-Super Stomp Shenanigan,"","","","","","","","","","","","",177536,"","","","","",229870,"","","","","","",194131,"","",210009,"",159114
{Death Castle of Doom} Carbon Monoxider,"","","","","","","","","","","","",28512,"","","","","",29766,"","","","","","",27860,"","",29385,"",29267
-Rad Chaser,"","","","","","","","","","","","",,"","","","","",162369,"","","","","","",203768,"","",164313,"",207439
{The Future}DAMNED DOG OF DOOM,"","","","","","","","","","","","",371172,"","","","","",174760,"","","","","","",173352,"","",172188,"",186986
