Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Skelly King,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1235015,1038144
Spider person,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",540271,794756
Act1 ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",491980,373079
butterfly lady,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",549169,289177
Kulle story bro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",809487,1178521
Act2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238942,188811
Ghom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",729711,726846
blizzrd hype beast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75006,449087
other spider lady,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408414,16904
act 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41663,97255
act4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",746629,593425
Fire cannon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1056500,651615
3rd spider lady,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1913,56884
gg rng,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292290,537745
