Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
00/01,"",79414,79237,83216,90212,"",79894
02/03,"",75403,78750,81497,76878,"",77938
04/05,"",82402,83920,79050,76303,"",79121
06/07,"",256139,147747,103394,52935,"",77357
08,"",78388,54478,44845,108595,"",42939
09,"",33295,34201,36545,31683,"",31247
10,"",68492,51130,53424,59944,"",48134
11/12,"",131115,120779,86592,85951,"",81608
13,"",51144,41599,39934,40517,"",32342
14,"",32508,27717,25010,24782,"",24850
15,"",192449,106077,134253,77858,"",67609
16,"",139375,94447,122829,79240,"",84998
17,"",115293,92194,99257,164745,"",106431
18,"",198061,152935,131301,128342,"",94366
19,"",217091,145716,109244,100930,"",97389
e00,"",298114,194499,102372,114524,"",122434
e01,"",707970,121480,176676,128834,"",107512
e02,"",834648,463662,261500,307757,"",243788
