Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Prologue,278095,"","","","",282017,"","",281683,"",279601,278602,287831,"","",287935,282714,279084,"",275105,274069,"","",274617,275742,280773,"",276502,"",274561,272947,275533,277779,"","","",280125,"",284688,"",274653,278225,274106,278529,277557,"",273467,270499,276490,274579,"","",274159
End Day 1,212526,"","","","",202473,"","",202129,"",212475,204069,"","","",200297,202024,199662,"",203328,203390,"","",198714,196590,199387,"",198280,"",202553,204735,200370,"","","","","","",203419,"",197793,197454,198114,194984,206413,"","",198984,196688,195368,"","",200807
End Day 2 (Sleep 4:00),373626,"","","","",384587,"","",395076,"",401940,390652,"","","",393618,399278,393281,"",364940,398784,"","",390329,365153,382665,"","","",361125,453922,393792,"","","","","","",361713,"",377647,"",373293,362774,"","","",372229,381476,367353,"","",380351
[1-3] [4-6] 0 [7-9],,"","","","","","","",,"",,,"","","","",,,"",,,"","","",,,"","","",,"","","","","","","","",,"",124362,"",114400,115005,"","","",160718,114244,137723,"","",121593
Noel (Sleep 1:00),898697,"","","","","","","",881885,"",860370,823130,"","","","",938148,849820,"",720580,846947,"","","",832809,761141,"","","",791333,"","","","","","","","",839742,"",635170,"",663090,"","","","",644238
End Day 3 (EP Ruff),253713,"","","","","","","",251304,"",279984,"","","","","",247285,"","","","","","","",244251,252696,"","","",234552,"","","","","","","","",316906,"",230043,"",245155,"","","","",246969
End Day 4 (Ruff 3:00),653937,"","","","","","","",769930,"",655296,"","","","","",696614,"","","","","","","",648240,"","","","",628727,"","","","","","","","",646360,"",645964,"",647700
Chocobo Eater,206937,"","","","","","","",214152,"",223936,"","","","","",237987,"","","","","","","",206502,"","","","",205202,"","","","","","","","",202177,"",195561,"",194145
"End Day 5 (18:00, 04:00)",932705,"","","","","","","",974237,"",981917,"","","","","",934593,"","","","","","","",934712,"","","","",903311,"","","","","","","","",917793,"",899271,"",915042
Cyclops (Yusnaan),403677,"","","","","","","",336944,"",295183,"","","","","",307438,"","","","","","","",318659,"","","","",320021,"","","","","","","","",321566,"",281556,"",293745
Auger's Quarter Show [M],"","","","","","","","","","","","","","","","",921174,"","","","","","","",777873,"","","","",712723,"","","","","","","","",711027,"",831872,"",699504
Snow,650312,"","","","","","","",566035,"",544735,"","","","","",582173,"","","","","","","",529969,"","","","",563290,"","","","","","","","",546870,"",523852,"",563389
Caius (Sleep 4:00),703528,"","","","","","","",633048,"",694652,"","","","","",700112,"","","","","","","",618500,"","","","",607032,"","","","","","","","",592953,"",605237,"",578108
End Day 8 (EP Ruff->GOTC),162281,"","","","","","","",156552,"",158486,"","","","","",,"","","","","","","",170341,"","","","",156621,"","","","","","","","",158424,"",149694,"",145962
Parandus (Sleep 5:00),327056,"","","","","","","",280111,"",207034,"","","","","",388061,"","","","","","","",205693,"","","","",195028,"","","","","","","","",184848,"",182376,"",188341
End Day 9 (EP Jagd),307275,"","","","","","","",316577,"",224002,"","","","","",437903,"","","","","","","",227840,"","","","",217720,"","","","","","","","",209030,"",209673,"",211796
End Day 10 Cactair,272858,"","","","","","","",233823,"",368040,"","","","","","","","","","","","","",234019,"","","","",221708,"","","","","","","","",222968,"",215139,"",219815
Sazh and 4 Pots,283440,"","","","","","","",272813,"",275529,"","","","","","","","","","","","","",283658,"","","","",268204,"","","","","","","","",268547,"",263877,"",269784
Chimera,525726,"","","","","","","",395509,"",446990,"","","","","","","","","","","","","",365538,"","","","",363665,"","","","","","","","",378505,"",347270,"",325898
Bhunivelze,518419,"","","","","","","",959417,"",616787,"","","","","","","","","","","","","",632289,"","","","",367707,"","","","","","","","",512403,"",391935,"",830268
