Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Level 0,174269,186796,178406,176895,177595,175555,"",175216,175200,177196,175614,175307,175200,"",175200,175347,175200,175200,"",175200,175200,175200,175200,177183,"",175200,175200,"",175630,175373,175149,173903,174462,176716,173974,"",174012,175278,172797,173358
Level 1,123928,"",133904,141942,116777,113735,"",117196,"","","","","","",109289,"",111244,110247,"","",98872,99430,98688,97692,"","",98846,"",97579,"","","",97084,"",96405,"",96559,"",97309,96078
Level 2,143606,"",122602,121788,118714,113788,"",112265,"","","","","","",121437,"",108523,106507,"","",110763,"",111895,104395,"","",106521,"",109565,"","","",107723,"",105603,"",105227,"","",103949
Level 3,197147,"",132375,149633,138086,124679,"",133721,"","","","","","",127761,"","",112473,"","",104395,"","",107341,"","",108556,"",106240,"","","",103402,"",102914,"",104235,"","",104184
Level 4,233448,"",172176,172208,153859,146246,"",144709,"","","","","","",135076,"","",135182,"","",136741,"","",134755,"","",159505,"",134724,"","","",134662,"",133294,"",133162,"","",134134
Level 5,265788,"",214872,246453,188637,138315,"",174605,"","","","","","",146043,"","",139300,"","",147683,"","",135510,"","",137320,"",136335,"","","",156800,"",133749,"",131862,"","",134583
Level 6,435727,"",214651,288712,209082,269320,"",209660,"","","","","","",202926,"","",211711,"","",192426,"","",191978,"","",199525,"",200691,"","","","","",192969,"",191015,"","",189784
Level 7,226055,"",214517,212285,192411,207061,"",205950,"","","","","","",198510,"","","","","",191339,"","",248751,"","",205544,"",173837,"","","","","",171382,"",192208,"","",170942
Level 8,241827,"",187773,309970,187343,"","",163962,"","","","","","",202416,"","","","","",158033,"","","","","",156003,"",154103,"","","","","","","","","","",159872
Level 9,173216,"",157107,169152,135045,"","",144213,"","","","","","",127452,"","","","","",134486,"","","","","",132822,"",131292,"","","","","","","","","","",134560
Level 10,1059869,"",386888,709629,472088,"","",343393,"","","","","","",357620,"","","","","",343612,"","","","","",341740,"",413654,"","","","","","","","","","",330308
Level 11,466732,"",502115,637129,409145,"","",414706,"","","","","","",378144,"","","","","",414569,"","","","","",397394,"",361194,"","","","","","","","","","",364343
Level 12,654452,"",531885,534563,502876,"","",441727,"","","","","","",427161,"","","","","",438720,"","","","","","","",424827,"","","","","","","","","","",426267
Level 13,553210,"",561464,308980,449980,"","",269104,"","","","","","",266346,"","","","","",274874,"","","","","","","",255790,"","","","","","","","","","",300712
Level 14,201627,"",185374,152547,157267,"","",153776,"","","","","","",146500,"","","","","",147684,"","","","","","","",150274,"","","","","","","","","","",147542
Planet X,857842,"",1012403,695677,684576,"","",639896,"","","","","","",585047,"","","","","",743406,"","","","","","","",694438,"","","","","","","","","","",601346
Lucky Goal,55798,"",58054,55813,56134,"","",56006,"","","","","","",55861,"","","","","",56277,"","","","","","","",56245,"","","","","","","","","","",55925
