Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Quiz + Prologue,213022,212185
2F Open Pass,190103,157216
4F Lush Forest,151082,148977
Chapter 1 End,102835,101193
WM Codes,463551,422488
4F Foreboding Forest,"",365924
Chapter 2 End,"",88834
7F Drilbur Coal Mine,"",561531
Gabite,"",57143
Chapter 3 End,"",156353
8F School Forest,"",456671
9F Glittering Mountain,"",675224
Chapter 4 End,"",90411
9F Nectar Meadow,"",830419
Beedrill,"",91170
Chapter 5 End,"",213074
9F Poliwrath River,"",759938
Poliwrath,"",110533
?F Foreboding Forest II,"",451838
Chapter 6 End,"",412227
What missions?,"",573482
11F Ancient Barrow,"",804215
Giratina,"",199408
Chapter 8 End,"",171164
7F Revelation Mtn,"",999399
Chapter 9 End,"",58975
Chapter 10,"",480473
13F Sheer Mtn Range,"",528398
8F Gentle Slope Cave,"",383758
Chapter 11 End,"",410641
Jirachi,"",80155
Chapter 12 End,"",475735
9F Mystical Forest,"",625175
Chapter 13 End,"",322857
10F Fire Island Volcano,"",539945
Magmortar,"",137512
Entei Round 1,"",135200
Entei Round 2,"",100973
Chapter 14 End,"",554069
11F Showdown Mtn,"",538708
Chapter 15 End,"",428715
13F Revelation Mtn II,"",580869
Chapter 16 End,"",442764
7F Abyssal Badlands,"",236084
7F Cave of the Deep,"",419645
Chapter 17 End,"",76502
7F Calm Craggy Area,"",405280
Void Shadows,"",106877
9F Reverse Mtn,"",551361
Mega Tyranitar,"",195103
Chapter 18 End,"",266039
Beheeyem,"",191871
Chapter 19 End,"",179525
10F Submerged Cave,"",326263
9F Prehistoric Ruins,"",370572
Chapter 20 End,"",270504
9F Road to Primeval Forest,"",404088
Yveltal,"",264087
Chapter 21 End,"",372717
7F Tree of Life: Roots,"",302388
7F Tree of Life: Trunk,"",301868
Dark Matter Part 1,"",150345
Dark Matter Part 2,"",634220
Chapter 22 End,"",128279
Done,"",551225
