Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
draco,26062,27500,30018,29186,24311,25140
incubus,29796,27992,24403,"","",21359
suketoudara,31617,42002,26342,"","",24553
kikimora,27911,"",21507,"","",25788
nohoho,36943,"",30262,"","",34377
komodo dragon,38762,"",31377,"","",26359
witch,30061,"",33803,"","",32549
zoh daimaoh,33223,"",24980,"","",26234
honey bee,37040,"",31400,"","",33619
marth,48670,"",29314,"","",29163
rulue,31175,"",28319,"","",24194
schezo,37308,"",43168,"","",26722
actually satan,28869,"",27530,"","",28636
