Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
You Can Bank On Batman,140032,129223,125184,132049,127135,"",133445,116535,"","",110948,118414,111008,112145,106981,"","",117776,"",111856,"",112269
An Icy Reception,499765,447514,436241,"",449175,"",441704,"","","",426189,417518,430449,432077,452159,"","",436497,"",421473,"",408129
Two-Face Chase,193535,"","","","","","","","","","","","","","","","",224472,"",200815,"",232239
A Poisonous Appointment,368534,330179,345331,"","","","","","","",337650,338322,346503,"","","","","","",321041,"",318362
The Face-Off,466683,417153,"","","","","","","","",426478,455617,435339,"","","","","","",437332,"",402041
There She Goes Again,396451,489181,"","","","","","","","",349301,"","","","","","","","",405579,"",332351
Batboat Battle,367213,"","","","","","","","","",273324,"","","","","","","","",348143,"",326274
Under The City,330944,"","","","","","","","","",327456,"","","","","","","","","","",267348
Zoo's Company,280399,"","","","","","","","","",201568,"","","","","","","","","","",249067
Penguin's Lair,283344,"","","","","","","","","","","","","","","","","","","","",277144
Joker's Home Turf,715697,"","","","","","","","","","","","","","","","","","","","",710783
Little Fun at the Big Top,524160,"","","","","","","","","","","","","","","","","","","","",426733
Flight of The Bat,"","","","","","","","","","","","","","","","","","","","","",327639
In The Dark Night,"","","","","","","","","","","","","","","","","","","","","",648470
To The Top of The Tower,"","","","","","","","","","","","","","","","","","","","","",428442
