Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Big Robot,"",86254,"",83436,82095,"",81978,84298,79785,"","",79890,82946,"",80553,"",80334,84365,83097,"","",87288,80361,84870,"",79264,83080,85530,81729,79640,78733,78428,78604,78449,"","",77756,"",78110,79843,77990,"","",80076,"",84102,77838,77529,77239,"",76792,76788,77132,76554,"",76269,79281,"",77247,"",76686,"",76265,"",76488,"",78288,76439,75521,"",77289,"",76755,80036,"",77104,"",76182,76384,"","",76538,75805
Sponge,"",233644,"",269068,194564,"",207776,262343,193631,"","",200624,188943,"",183883,"",173545,178041,177668,"","","",176521,170688,"","",183316,174844,"",191402,"",169531,"",164823,"","",175317,"","","",176511,"","",160514,"",174128,"",154821,161875,"","","",165012,"","","",167524,"",165218,"",162577,"","","",157489,"",166473,"",212243,"",159401,"",161406,"","",154010,"","",158420,"","",182601,174803
Gator,"",227349,"",323515,218697,"","",271327,528017,"","",332744,232305,"",242635,"",299787,264791,224925,"","","","",248193,"","",231468,"","",312712,"",215519,"",236655,"","",221214,"","","",210414,"","",213575,"",227652,"",206269,245050,"","","",194878,"","","",212789,"",219923,"",221300,"","","",238850,"",212914,"",235228,"","","",204241,"","",220912,"","",223369,"","",196639,224525
Stag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184689,"","",190745,"",186481,"",182673,200665,"","","",181694,"","","",181477,"",180648,"",173703,"","","",183592,"",180521,"",172313,"","","",172187,"","",174753,"","",173621,"","",193062,181100
Centipede,"",254552,"",264074,232631,"","",327925,307674,"","",284199,213968,"",199951,"",207324,307031,229629,"","","",369256,201988,"","",240708,"","","","",287260,"",269778,"","",209223,"","","",205073,"","",196787,"",197337,"",261837,246866,"","","",189025,"","","",223252,"","","","","","","",187970,"",230656,"",230313,"","","",181295,"","",231553,"","",200526,"","",195713,202991
Snail,"",198311,"",239642,233652,"","",416336,"","","",368199,268154,"",201349,"",273123,221192,196716,"","","",184562,204454,"","",229862,"","","","",188676,"",178597,"","",184542,"","","",189316,"","",183724,"",172065,"",179387,172066,"","","",180366,"","","",172930,"","","","","","","",172272,"",169578,"",170728,"","","",172680,"","",165760,"","",195796,"","",170706,172528
Ostrich,"",249713,"",179272,184597,"","",278273,"","","",256063,178803,"",253357,"",162508,159656,175924,"","","",225449,160290,"","",160477,"","","","",162036,"",154666,"","",173192,"","","",157136,"","",175859,"",165865,"",172575,162218,"","","",154329,"","","",155594,"","","","","","","",161409,"",163521,"",160118,"","","",176393,"","",163969,"","",169595,"","",164489,155348
Moth,"",229402,"",233718,230026,"","",221418,"","","",223981,"","",216740,"",221555,221091,253533,"","","",217171,210370,"","",216377,"","","","",209837,"",208875,"","",209574,"","","",212952,"","",209038,"",202449,"",206525,202645,"","","",208640,"","","",206548,"","","","","","","",0,"",204546,"",202002,"","","",198609,"","",202737,"","",206482,"","",202765,202462
Crab Refill,"",233827,"",163329,163281,"","",164498,"","","",233630,"","",207216,"",187325,176552,169204,"","","",173918,162742,"","",177781,"","","","",167109,"",165594,"","",166284,"","","",166001,"","",169265,"",168531,"",156999,156646,"","","",151823,"","","",156980,"","","","","","","",357258,"",158920,"",150879,"","","",163944,"","",157889,"","",154975,"","",156528,164873
Sigma 1,"",144428,"",144951,150612,"","",143634,"","","",185068,139601,"",144984,"",139966,175170,154009,"","","",139432,139027,"","",137792,"","","","",144640,"",135300,"","",139396,"","","",132478,"","",136489,"",133015,"",142471,132257,"","","",131221,"","","",131300,"","","","","","","",129321,"",134139,"",134660,"","","",131353,"","",128977,"","",135392,"","",147946,134586
Sigma 2,"",256403,"",149102,166357,"","",213605,"","","",159515,153328,"",182913,"",154840,157433,160439,"","","",274171,152372,"","",177344,"","","","",195514,"",150985,"","",153114,"","","",157307,"","",147302,"",147491,"",147020,178418,"","","",250567,"","","",147434,"","","","","","","",149392,"",146814,"",187249,"","","",147702,"","",172849,"","",145260,"","",149103,147477
Sigma 3,"",201397,"",228178,154090,"","",138244,"","","",176722,163751,"",146081,"",153538,272242,189840,"","","",185855,237397,"","",155486,"","","","",162027,"",129693,"","",137424,"","","",210487,"","","","",152253,"",125628,178214,"","","",135102,"","","",133830,"","","","","","","",126811,"",124785,"",256231,"","","",125684,"","",123432,"","",129970,"","",125224,126043
Ken Masters,"",481558,"",525212,387130,"","",467870,"","","",456306,472818,"",362610,"",401763,586022,407685,"","","",375131,364530,"","",661890,"","","","",320681,"",321631,"","",326038,"","","",318761,"","","","",316631,"",410813,305117,"","","",308802,"","","",370012,"","","","","","","",308511,"",304946,"","","","","",352385,"","",358826,"","",414753,"","",386525,301587
Donezo,"",591661,"",172323,252872,"","",164863,"","","","",227033,"","","",144571,458279,247604,"","","",150264,163091,"","",278713,"","","","",184475,"",185270,"","",168242,"","","",193519,"","","","",148373,"","","","","","",151427,"","","",131577,"","","","","","","",155362,"",129249,"","","","","","","","","","","","","","",123950,132943
