Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Floor 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279429,"",183701,"",264797,270010,331369,"",332843,318391,"",459990,272251,213292,"","","",531394,690901,409569,"",441915,"","",332334,428081,584256,418777,332530,336953,473895,275376,347905,463358
Floor 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",565610,"","","",486668,"",544946,"",442437,"","","","",376185,"","","",572436,456892,720802,"",612178,"","",374315,404064,295223,455004,475581,720400,403921,462474,634676,583685
Floor 30,"",620595,"","","","","",1050301,585001,"",366504,498337,"",1006586,437281,735792,"","","",614211,"","","",729021,947347,"","","","",813876,"",597685,"",483792,"","","","","","","","","","","","","","","","",521606,"","","","",627812,"","","","",292110,504538,"",475205,"","",677425,"","",513298,587600,614077,473481,765255,406171,222199
Floor 40,"",635257,"","","","","",1075775,986563,"",923977,697010,"",446431,"",508880,"","","",1255992,"","","",800243,956092,"","","","",683102,"",822356,"",811712,"","","","","","","","","","","","","","","","",487439,"","","","",752346,"","","","",674536,817026,"",536415,"","",502135,"","","",572099,767721,771317,"",688472,831002
Floor 50,"",1278437,"","","","","",803387,"","","",803844,"",618917,"",488541,"","","",971285,"","","",582940,1074582,"","","","","","",728016,"",627435,"","","","","","","","","","","","","","","","",669644,"","","","",493677,"","","","",759005,"","","","","",746164,"","","",728710,771445,829690,"",831609,630248
Floor 60,"","","","","","","",1133853,"","","","","","","","","","","",573060,"","","",803602,963169,"","","","","","",532897,"",613373,"","","","","","","","","","","","","","","","",683210,"","","","",761450,"","","","",772864,"","","","","",841149,"","","","",621414,887084,"",636138,758192
Floor 70,"","","","","","","","","","","","","","","","","","","","","","","","",2026400,"","","","","","",1955948,"",1112871,"","","","","","","","","","","","","","","","",879575,"","","","",425452,"","","","",438076,"","","","","",1033964,"","","","",474450,639927,"","",572877
Floor 80,"","","","","","","","","","","","","","","","","","","","","","","","",757600,"","","","","","",994426,"",815606,"","","","","","","","","","","","","","","","",577045,"","","","",715527,"","","","",1661998,"","","","","","","","","","",536217,845676,"","",407385
Floor 90,"","","","","","","","","","","","","","","","","","","","","","","","",1347350,"","","","","","",1330081,"",514424,"","","","","","","","","","","","","","","","",366552,"","","","",971327,"","","","",997698,"","","","","","","","","","",1654820,687269,"","",733432
Master Jelly,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1431626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",536842
