Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Park,566608,513189,531130,537923,517435
Brücke,371246,310018,336092,318058,328123
Morra,337907,335440,327874,328682,321682
Gespenst,,,203805,195775,193143
Floß,672872,637635,339955,354015,361856
Barometer,415708,429043,370362,415374,369583
Höhleneingang,,,383053,427153,400088
Boot,791768,740131,323879,333923,344858
Park,,,416181,406440,487306
Fillifjonk,904573,831982,427159,421447,395270
Mumin,445803,492507,420005,380131,307418
#BestFriends,410200,285255,366310,344146,291952
