Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Orbonne Monastery,"","","","","","","",405123
Magic City Gariland,"","","","","","","",650716
Mandalia Plains,"","","","","","","",910077
Sweegy Woods,"","","","","","","",669979
Dorter Trade Slums,"","","","","","","",505641
Sand Rat Cellar,"","","","","","","",520883
Defeat Milluda,"","","","","","","",363597
Defeat Milluda II,"","","","","","","",487456
Defeat Wiegraf,"","","","","","","",194481
Defeat Algus,"","","","","","","",282533
Dorter Trade City,"","","","","","","",382518
Araguay Woods,"","","","","","","",395263
Protect Ovelia,"","","","","","","",365658
Zaland Fort City,"","","","","","","",429389
Bariaus Hill,"","","","","","","",546813
Zigolis Swamp,"","","","","","","",501228
Slums in Goug,"","","","","","","",354843
Splits RIP GG,"","","","","","","",15333641
