Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Reach 2nd Set of Pistons,37788,34481,35132,37478,35781,34459,34879,34107,36042,35735,35443,"","",37737,35290,35600,36922,35557,34999,34523,"",35566,35706,35910,35715,"","",35301,35917,35032,35155,35244,35262,35879,35237,"",34673,38559,35076,35475,22,"","","",560,34910,35617,35762,35526,35677,"","",35503,35649,35549,49030,"",35779,35243,35709,35650,35563,35635,35305,"",35061,35768,35298,35442,27126,"",28657,"",26241,26205,25656,"","","","","","","","","","","","","","","","","","","","",27269,"",25659
Reach Tram Station,89280,74522,74688,"","",76831,"",72266,"",72459,73585,"","","",75938,72139,"",74273,"",72226,"","",71778,"",69901,"","",72136,"",71788,71637,"","",71266,70312,"",71373,70262,69430,68946,"","","","","","","","","",71422,"","",69419,69547,71104,"","",68913,70408,"","","",70816,67827,"",72920,"","",68453,71268,"",69588,"",67955,69053,70004,"","","","","","","","","","","","","","","","","","","","","","",67873
Reach Tram,17212,17329,17229,"","",14110,"",15225,"",14270,14999,"","","",14269,13807,"",16086,"",14571,"","",13833,"",15486,"","",14418,"","","","","",17193,14981,"",14258,14451,14026,14400,"","","","","","","","","","","","",13843,"",13842,"","",14361,14501,"","","",15524,14283,"",14003,"","",14939,14864,"",14430,"",14127,13936,14003,"","","","","","","","","","","","","","","","","","","","","","",14055
Dock at the Dome,164043,161333,160541,"","",160294,"",160617,"",160181,158764,"","","",161473,157726,"","","",157455,"","",156975,"","","","",155607,"","","","","","",156112,"",158583,158087,155771,158445,"","","","","","","","","","","","",157639,"",155464,"","",196025,155386,"","","",156038,156726,"",156198,"","",156325,156394,"",155788,"",158604,155940,155527,"","","","","","","","","","","","","","","","","","","","","","",155956
Unlock Door to the Production Zone,36515,36478,34710,"","",35513,"",37994,"",34831,35425,"","","",35348,34130,"","","",34437,"","",34036,"","","","",34893,"","","","","","",34287,"",35612,35368,34218,33828,"","","","","","","","","","","","",33690,"",33506,"","",34645,33562,"","","",33968,33694,"",33793,"","",33437,34588,"",33648,"",33874,35041,33315,"","","","","","","","","","","","","","","","","","","","","","",33575
Start Jump Pad Puzzle,46619,44379,44634,"","",46727,"",45731,"",46064,45077,"","","",47064,44752,"","","",44308,"","",47924,"","","","",44929,"","","","","","",43547,"",44724,47589,43440,44025,"","","","","","","","","","","","",43589,"",43374,"","",44346,42735,"","","",43342,46290,"",44809,"","",43248,43678,"",43059,"",44097,44075,43058,"","","","","","","","","","","","","","","","","","","","","","",44192
Start Electrics Puzzle,34553,34092,31880,"","",27595,"",27603,"",27153,29359,"","","",26226,24802,"","","",25757,"","",24134,"","","","",23745,"","","","","","",26287,"",25407,24276,24725,24329,"","","","","","","","","","","","",26130,"",25122,"","",23397,23912,"","","","",24006,"",23952,"","",26235,25462,"",24349,"",23644,23383,23653,"","","","","","","","","","","","","","","","","","","","","","",22299
Finish Electrics Puzzle,36602,36208,35974,"","",33620,"",34373,"",32958,30528,"","","",30641,27565,"","","",29154,"","","","","","","",33175,"","","","","","",27499,"",26281,29066,26688,24327,"","","","","","","","","","","","",26448,"",24775,"","",26243,25336,"","","","",24439,"",25686,"","",29024,27134,"",26105,"",26121,23803,27020,"","","","","","","","","","","","","","","","","","","","","","",24777
On the Way to Collect Home Sweet Home Key,221543,46380,44289,"","",43351,"",43795,"",43551,61984,"","","",43120,40258,"","","",40763,"","","","","","","",44665,"","","","","","",38984,"",41008,40010,39593,39047,"","","","","","","","","","","","",45487,"",45975,"","",43395,38351,"","","","",45156,"",42108,"","",40005,39778,"",39288,"",39996,39284,43980,"","","","","","","","","","","","","","","","","","","","","","",39007
Start Dream Sequence,181704,44147,48574,"","",41243,"",42357,"",42192,39520,"","","",40000,40110,"","","",38988,"","","","","","","",40770,"","","","","","",38652,"",38514,38422,38245,38352,"","","","","","","","","","","","",40545,"",39685,"","",39328,39809,"","","","",38523,"",38885,"","",38833,39707,"",38844,"",38387,40328,"","","","","","","","","","","","","","","","","","","","","","","",38919
