Attempt #,Realtime (ms),Gametime (ms)
99,2412522,2336762
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,2452547,2375769
68,,
67,,
66,2522498,2445175
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,2510114,2395298
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,2488598,2412274
39,,
38,,
37,,
36,,
35,2531182,2456878
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,2594344,2521944
19,,
18,,
17,,
16,2572353,2498454
15,2691985,2608220
14,,
13,,
12,,
11,2864373,2791551
10,2943985,2867707
9,,
8,2879629,2805597
7,,
6,2976012,2903594
5,,
4,,
3,3173518,3089793
2,3194830,3111631
1,,
