Attempt #,Realtime (ms),Gametime (ms)
83,10088792,
82,,
81,,
80,,
79,,
78,10211043,
77,,
76,,
75,,
74,,
73,,
72,,
71,10223387,
70,,
69,,
68,,
67,,
66,,
65,,
64,10329791,
63,,
62,,
61,10646536,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,10478329,
43,10385460,
42,,
41,,
40,,
39,10433870,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,10676616,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,10549434,
22,,
21,,
20,,
19,,
18,10801428,
17,10714977,
16,11016813,
15,,
14,,
13,,
12,10981700,
11,11177339,
10,11281608,
9,11408525,
8,11978617,
7,,
6,12328521,
5,,
4,,
3,12226027,
2,,
1,12956154,
