Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Mira's House,"","","","",102205,82096
Potter's Rock,"","","","",257531,242514
Ranger Station,"","","","",236050,174192
Riverbed,"","","","",149010,152333
Campground,"","","","",106888,103368
Hopper Springs,"","","","",181668,163752
Joshua Tree,"","","","",163274,120815
Beach Lot C,"","","","",148324,118229
Gecko Park,"","","","",229649,170737
Chicken Barn,"","","","",218039,190946
Honey Nut Forest,"","","","",184417,186128
Cat Soup,"","","","",190027,155206
Donut Shop,"","","","",158188,116270
Abandoned House,"","","","",218913,258725
Raccoon Lagoon,"","","","",256565,182426
The 405,"","","","",225423,215389
Above Donut County,"","","","",63298,55563
Raccoon HQ,"","","","",159135,127466
Biology Lab,"","","","",160663,121100
Anthropology Lab,"","","","",159551,109997
Trash King's Office,"","","","",142132,111076
Boss Fight,"","","","",135280,96894
Catapult,"","","","",73870,63891
Aftermath,"","","","",86059,44816
