Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Bombs,"","","","",261685,"",249971,"",255628,267350,"",246772,258067,239188,247527,265053,253410,"","","","","","",265558,241321,"",238255,"","","",250575,248276,236845,"",244570,236936,"",258772,"","","","",233464,243040,231780,235192,239430,"","",231423,241013,236322,"","",235814,232731,249888
Enter Norfair,"","","","",104319,"",94916,"",99257,92573,"",96717,97655,93966,94818,96343,91832,"","","","","","",95402,"","",91890,"","","",92822,91751,94017,"",90747,98217,"",89880,"","","","",90869,89831,95640,91940,95075,"","",90079,93020,90194,"","",90160,99279,92720
Ice Beam,"","","","",245259,"",243124,"","",240505,"",235653,249794,225728,234607,231998,227993,"","","","","","",233986,"","",230834,"","","",226156,226377,225033,"",223327,225099,"",221283,"","","","",222821,225587,223751,222007,225787,"","",227516,225673,225531,"","",222644,223791,226058
Enter Ridley,"","","","",221165,"",188613,"","",206347,"",206200,196610,200579,214885,209659,220043,"","","","","","",205768,"","",168142,"","","",177382,174519,176896,"",199546,184393,"",176149,"","","","",174869,177984,168911,165108,"","","",173538,167872,174718,"","",165246,"",164125
Exit Ridley,"","","","",366777,"",338962,"","",324383,"",309828,312251,294424,290269,283667,297435,"","","","","","","","","",280835,"","","",286165,289422,285897,"","",303284,"",284574,"","","","","",296057,290427,274679,"","","",279932,276215,288380,"","",276178,"",288457
Enter Kraid,"","","","",184171,"",178298,"","",165757,"",153022,141599,153762,147732,148374,146359,"","","","","","","","","",145183,"","","",142410,139440,147201,"","",137579,"",138009,"","","","","",138148,139694,131759,"","","",134006,132127,132910,"","",132252,"",130767
Speed Booster,"","","","",307116,"",336947,"","",302591,"",268984,297790,325874,275500,268863,287803,"","","","","","","","","",252303,"","","",257685,254214,261851,"","",265315,"",193775,"","","","","",263332,"","","","","",159922,188176,196272,"","",149494,"",146944
Enter Tourian,"","","","",300757,"",214792,"","",221125,"",169885,169668,148468,150579,148173,148813,"","","","","","","","","",146597,"","","",151489,154646,150153,"","",148894,"",147269,"","","","","",150703,"","","","","",190737,165471,146527,"","",142910,"",145553
Escape,"","","","",374406,"",327828,"","",337712,"","",314372,335227,282064,293705,369910,"","","","","","","","","",292148,"","","",299450,309432,289687,"","",287952,"",287359,"","","","","",287075,"","","","","",295787,284620,276297,"","",284508,"",300705
Full Suit,"","","","",589911,"",551356,"","",539631,"","",546735,538180,534783,530405,544627,"","","","","","","","","",549099,"","","",528202,501530,537680,"","",516947,"",507423,"","","","","",511663,"","","","","",509563,509267,508922,"","","","",513722
Mission Accomplished,"","","","",540024,"",547085,"","",517239,"","",509457,502661,484384,479037,467095,"","","","","","","","","",477627,"","","",466500,478479,444493,"","",478488,"",458038,"","","","","",472577,"","","","","",477805,458431,456658,"","","","",458614
