Attempt #,Realtime (ms),Gametime (ms)
119,1961470,1907166
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,2042129,2007138
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,1968153,1926680
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,1770713,1535898
57,,
56,,
55,,
54,1852152,1597221
53,,
52,,
51,,
50,,
49,2036440,2010989
48,2355395,2310289
47,,
46,,
45,2085589,2052792
44,,
43,2640004,2600223
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,2693302,2668685
19,,
18,,
17,,
16,5074027,4701166
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
