Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Prologue,"","","","","",1461883,1428666,1393153,"","",1340918,"","","","","","","",0,0,0,0,0,"",1340127,"","",1400797
Enter Chapter 2,"","","","","",1479219,886773,766630,"","",896340,"","","","","","","",0,0,0,0,0,"",716807,"","",787035
Blue House Skip,"","","","","",491698,733939,556773,"","","","","","","","","","",0,2728312,2719077,2718468,2721401,"",485305,"","",511622
Chapter 5,"","","","","",1576653,1195157,1439764,"","","","","","","","","","",3344078,"",606519,"","","",632739,"","",653112
Enter Chapter 6,"","","","","",702803,492370,467722,"","","","","","","","","","",464959,"","","","","",446968,"","",473325
Place Water Stone,"","","","","",1363151,695118,645343,"","","","","","","","","","","","","","","","","","","",670207
Ultra Boots,"","","","","",797427,502297,"","","","","","","","","","","","","","","","","","","","",434734
Chapter 6,"","","","","",1041570,743999,"","","","","","","","","","","","","","","","","","","","",723406
Leave City,"","","","","","",591551,"","","","","","","","","","","","","","","","","","","","",509698
Enter Palace,"","","","","","",456930,"","","","","","","","","","","","","","","","","","","","",367245
Chapter 7,"","","","","","",871841,"","","","","","","","","","","","","","","","","","","","",1277393
Leave Star Haven,"","","","","","",441216,"","","","","","","","","","","","","","","","","","","","",405868
Door 2,"","","","","","",864278,"","","","","","","","","","","","","","","","","","","","",1685206
Star Rod,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1115764
The End,"","","","","","","","","","","","","","","","","","","","","","","","","","","",371097
