Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Flippendo Book,"","","",395881,368842,"","",368840,"",362906
{Ollivanders } Flippendo tuto,"","","",349550,349558,"","",349550,"",
-Enter Commonroom,"","","",340330,286476,"","",286470,"",611006
{Night} End night,"","","",135620,135626,"","",159697,"",161861
-Potions 1,"","","",354040,354041,"","",355907,"",352594
-Enter Lumos challenge,"","","",170420,166041,"","",166040,"",169597
- SpellBook,"","","",268700,268705,"","",268947,"",260364
-Exit Lumos Challenge,"","","",216732,207615,"","",207610,"",207262
{Lumos day} Quidditch skip,"","","",560822,558898,"","",558890,"",227666
-Spellbook,"","","",305720,305727,"","",305720,"",185317
{Alohomora Night} Return Commonroom,"","","",249563,241573,"","",259068,"",219973
-Enter Spongify,"","","",161589,161482,"","",161480,"",153596
{Spongify Challenge}  Exit Spongify,"","","",500392,467388,"","",467380,"",464625
-Enter Garden,"","","",243700,243702,"","",243700,"",238688
-1/3,"","","",54000,54008,"","",54000,"",55179
-2/3,"","","",107730,107739,"","",107730,"",104974
{Ingredients} 3/3,"","","",91140,91142,"","",128125,"",
-Great Hall,"","","",171141,167809,"","",167800,"",229044
-Enter Troll Fight,"","","",78320,78328,"","",78320,"",67294
{Troll Night} End Night,"","","",196276,186334,"","",227884,"",198446
-Enter potions,"","","",131749,125625,"","",125620,"",124884
-Enter Diffindo,"","","",221400,221408,"","",221400,"",223636
-Spellbook,"","","",234410,234412,"","",238086,"",
-Exit Diffindo,"","","",121297,106788,"","",,"",323747
{Diffindo Challenge} End Day,"","","",55171,51637,"","",237747,"",
-Skip plz,"","","",951472,359758,"","","","",787227
{Mirror of Erised} Dumbledore,"","","",218564,214863,"","","","",200009
- Enter Incendio,"","","",185125,180982,"","","","",180576
- Spellbook,"","","",706435,669896,"","","","",682789
{Incendio Challenge} Exit Incendio,"","","",201388,324665,"","","","",221388
Neville,"","","",147253,123284,"","","","",204908
-Enter Garden,"","","",169157,170521,"","","","",118054
-1/2,"","","",145013,121235,"","","","",124389
{More Ingredients} 2/2,"","","",319394,368985,"","","","",352146
-Hagrid,"","","",216724,210397,"","","","",157094
{Enter Forbidden Forest} Dog RNG,"","","",273315,278845,"","","","",278587
-Enter Potions,"","","",140869,141450,"","","","",136582
-Quidditch,"","","",434601,397546,"","","","",362676
{Quidditch cup}Dumbledore,"","","",87950,93350,"","","","",109179
- Enter Dog room,"","","",,393164,"","","","",286475
- Devil's Snare,"","","",544903,276648,"","","","",142125
- Key,"","","",80694,86056,"","","","",86743
- Chess,"","","",230884,220779,"","","","",247187
- Dog,"","","",233028,365552,"","","","",276843
{Voldemort}Lord Val-de-Marne,"","","",196780,229677,"","","","",289003
LA FIN !!!,"","","",256519,257590,"","","","",183077
