Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Spoils,"","",1020529,986285,1001649,987861,"",950947,958337,947902,971564,935220,943337,"",930218,954389,969849,932967,"",931753,922671
FF1,"","",789186,550775,595755,483495,"",469561,472546,479517,445376,446524,438516,"",467503,442227,436437,435608,"",444334,471213
Wind Waker,"","","","","","","","","","","","","","",524621,521607,520914,520938,"",517729,513813
Bottle,"","",325846,332616,344756,325668,"",306866,307691,335669,303859,290302,291075,"",331661,306393,308016,315429,"",289946,295586
Grapple Hook,"","",637978,636937,590810,617809,"",574891,643518,641776,570926,838950,574522,"",607168,602180,576283,579415,"",560203,556915
LEAFY,"","","","","","","","","","","","","","","","","","","",379703,316504
Bombs,"","","","","","","","","","","","","","","","","","","",540016,384472
Quiver,"","","","","","","","","","","","","","","","","","","",228790,319152
FF2,"","","",722836,1135349,507876,"",616598,559139,"",539028,672396,856842,"",592415,580162,438777,"","",202198,432190
EMS,"","","","","","","","","","",452500,450136,454701,"",462032,467106,444028,"","","",454380
Stupid Trick,"","","",730958,"","","",1014443,"","",1217257,969228,1277382,"",413266,423428,382866,"","","",621273
Light Arrows,"","","",371112,"","","",313520,"","",290402,236973,177849,"",170222,211856,277004,"","","",200478
PG,"","","",488549,"","","",566081,"","",413227,491066,479403,"",434122,413270,463902,"","","",354651
Murth Hover,"","","","","","","","","","","","",1082991,"","","","","","","",271285
HAHA,"","","","","","","","","","","","","","","","","","","","",325238
