Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Glimmer,"",296828,"",330306,"",397546,"","",317029,"","","","",299332,"","","",267586,"",293234
Crush,232673,216386,"",217876,"",208001,"","",215953,"","","","",200371,"","","",258370,"",192703
Enter Gulp,,391339,"","","",401169,"","",277864,"","","","",264180,"","","",229567,"",202163
Gulp,515792,176405,"","","",138188,"","",,"","","","",181773,"","","",200834,"",198787
Fireball,130400,"","","","",184057,"","",322297,"","","","",145277,"","","","","",99571
Ripto,262627,"","","","",204837,"","",196150,"","","","",180188,"","","","","",142449
Robotica,386109,"","","","",334542,"","",303689,"","","","",290834,"","","","","",313979
Metropolis,459862,"","","","",390634,"","",365062,"","","","",316617,"","","","","",275381
Canyon,224607,"","","","",204834,"","",186913,"","","","",190504,"","","","","",182459
Mystic,530854,"","","","",492237,"","",361941,"","","","",383491,"","","","","",334393
Cloud,460021,"","","","",507191,"","",477590,"","","","","","","","","","",316213
Tundra,80865,"","","","",67827,"","",68185,"","","","","","","","","","",56077
Colossus,646472,"","","","",712933,"","",589139,"","","","","","","","","","",484611
Idol,738899,"","","","",474531,"","",475898,"","","","","","","","","","",377903
Ocean,397868,"","","","",376435,"","",370699,"","","","","","","","","","",386915
Hurricos,647590,"","","","",493599,"","",557192,"","","","","","","","","","",456227
Sunny,411866,"","","","",348594,"","",328768,"","","","","","","","","","",313769
Aquaria,582445,"","","","",594143,"","",465372,"","","","","","","","","","",461113
Forest,20855,"","","","",23786,"","",22385,"","","","","","","","","","",52103
Scorch,720115,"","","","",744260,"","",531696,"","","","","","","","","","",533857
Breeze,772531,"","","","",429913,"","",542259,"","","","","","","","","","",412988
Skelos,515403,"","","","",414929,"","",426758,"","","","","","","","","","",432715
Crystal,508439,"","","","",426854,"","",394982,"","","","","","","","","","",377279
Zephyr,1005845,"","","","",695853,"","",868700,"","","","","","","","","","",650162
Metro,187266,"","","","",176211,"","",233498,"","","","","","","","","","",
Fracture,645997,"","","","",521849,"","",371539,"","","","","","","","","","",610476
Magma,620493,"","","","",500757,"","",465356,"","","","","","","","","","",461763
Shady,414616,"","","","",363146,"","",423094,"","","","","","","","","","",351926
Icy,386459,"","","","",201445,"","",323482,"","","","","","","","","","",218914
