Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Mama Komodo,"",558766,"",672561
Karsh,"",796074,"",551216
Solt & Peppor,"",428725,"",373163
Ketchop,"",670708,"",590449
Neo N Bulbs,"",788675,"",644381
Marcy,"",387274,"",333959
Lynx,"",491996,"",361738
Fargo,"",1727817,"",1487010
Dead Head,"",762675,"",759070
Solt & Peppor 2,"",423052,"",444081
3 Devas,"",664897,"",569127
Giant Gloop,"",985144,"",753741
Taurusoid,"",428587,"",535082
Sun of a Gun,"",421688,"",316547
Bunyip,"",421378,"",335040
Lynx at Fort Dragonia,"",500555,"",
Radius,"",1174220,"",1359301
Sage,"",1493701,"",1403871
Garai,"",1146060,"",1152972
Miguel,"",1071962,"",1085636
Roachester,"",1651003,"",1338124
Grobyc,"",623502,"",574577
Dario,"",2839446,"",2255480
Earth Dragon,"",952227,"",856322
Water Dragon,"",413303,"",388854
Green Dragon,"",1466352,"",1494620
Fire Dragon,"",523173,"",528366
Sky Dragon,"",294850,"",273524
Dark Serge,"",1057046,"",1178728
Vita Unas,"",924386,"",805463
Fate,"",1430004,"",1075699
Terrator,"",860680,"",855046
Pyrotor,"",448566,"",457256
Animotor,"",347596,"",291247
Aquator,"",815539,"",490160
Dragon God,"",709628,"",599291
Time Devourer,"",536157,"",482032
