Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
1,13422,13525,13481,"",13747,13309,"",12344,"","","",13446,"","",13154,12498,13231,"",12856,13261,"",13345,12996,"",13162,"",12450,12647,12922
2,18391,19654,18046,"",15456,18263,"",13923,"","","",13817,"","",13985,14894,"","",14179,15244,"",14044,13950,"",17727,"","",16044,15056
3,18723,18853,16863,"",16314,16253,"","","","","",17063,"","",21784,16172,"","","","","",16165,15874,"","","","",15681,15898
4,34364,17090,17167,"",20309,14430,"","","","","","","","",14222,15417,"","","","","","",14665,"","","","",15400,23638
5,22386,20917,24952,"",20470,17538,"","","","","","","","",16617,17183,"","","","","","",16944,"","","","",23634,20706
6,22890,20819,19792,"",19073,25593,"","","","","","","","",19513,21111,"","","","","","",17175,"","","","",19749,17071
7,59045,29807,27404,"",33548,21894,"","","","","","","","",21262,21104,"","","","","","",31654,"","","","",21674,21606
8,46000,45137,50107,"",42607,42224,"","","","","","","","",47745,52289,"","","","","","",51152,"","","","",47071,46086
9,55095,31191,37243,"",25672,23095,"","","","","","","","",27029,23045,"","","","","","","","","","","","",21448
10,60828,43244,43196,"",39683,39269,"","","","","","","","",45375,45540,"","","","","","","","","","","","",46409
11,54394,22595,24649,"",24666,26072,"","","","","","","","",24610,26267,"","","","","","","","","","","","",36883
12,22966,24182,41735,"","","","","","","","","","","",30009,"","","","","","","","","","","","","",45041
13,33122,28297,32798,"","","","","","","","","","","",34474,"","","","","","","","","","","","","",36010
14,22134,19365
15,115009,80049
