Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
1,"","",3081,3090,3062,3075,3080,"",3082,3186,3062,3082,3064,3075,3100,"",3201,3094,3064,"",3094,"",3095,3096,3100,3064,3080,3078,3079,3089,3090,3095,3092,3094,3076,3049,3095,3092,3080,3065,3095,"",3064,3079,3090,3076
2,"","","","","",10607,10199,"",10764,10518,10341,10810,10158,10485,10277,"",10331,"","","","","",10065,"","",10436,"","",10582,11001,"",10593,"",10079,10523,10187,10184,"","",10246,10201,"",9965,10014,10781,10346
3,"","","","","",19751,18578,"",17859,16153,14799,"",14122,14002,13936,"",14278,"","","","","",14122,"","",14343,"","",14026,13890,"","","",14485,13849,"",14190,"","",14031,14019,"",13969,13920,13700,14153
4,"","","","","",17156,17641,"",18074,16594,23173,"",16859,16437,"","",16205,"","","","","",16646,"","",16249,"","",16026,15999,"","","",16716,18331,"",16293,"","",16204,"","",16394,16295,16079,16079
5,"","","","","",7170,7268,"",7270,11093,7263,"",9563,9831,"","","","","","","","",7182,"","",7172,"","","",7265,"","","",9934,7232,"",9438,"","",7140,"","",7185,7190,7108,7156
6,"","","","","","",32854,"",21481,18736,24625,"",18409,19493,"","","","","","","","",24465,"","",21749,"","","",19937,"","","",21000,19769,"",18550,"","",15858,"","",19608,"",23424,20018
7,"","","","","","",35141,"",38704,29591,29142,"","",31003,"","","","","","","","",27267,"","",25108,"","","",33063,"","","",27784,"","",27527,"","",28141,"","",27219,"",27232,28979
8,"","","","","","",36140,"",26200,71783,25028,"","",33060,"","","","","","","","","","","","","","","",36936,"","","",24994,"","",29922,"","","","","",24471,"",24706,25140
9,"","","","","","",31282,"",22301,"","","","",27655,"","","","","","","","","","","","","","","","","","","",56801,"","","","","","","","","","",35339,21670
10,"","","","","","",28797,"",43277,"","","","",34827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46313,35749
11,"","","","","","",43717,"",32094,"","","","",29267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44282,29438
12,"","","","","","",37643,"",47529,"","","","",27514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21877,19327
