Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Vengeful Spirit,271849,287798,"",283346,266933,260269,"","","","",271288,275618,266850,"","",260714,"",256488,266160,"","",267593,"",267324,259148,"",266098,261997,257945,256298,254469,"",261329,259555,261228,262702,254817,253056,250376,253390
Greenpath,146044,164094,"",146206,221793,129065,"","","","",151514,129931,134368,"","",131156,"",134848,128636,"","",128853,"",141516,127800,"",131461,136073,124323,132514,"","",125266,133842,121436,127290,121645,123711,130693,137520
Mothwing Cloak,377680,499758,"","","","","","","","","",542858,295354,"","",252449,"",245969,"","","",227926,"",234136,205189,"",223975,181701,187209,190995,"","","","",204662,186500,"",185945,187218,186709
Mantis Claw,914847,223579,"","","","","","","","","",217950,186706,"","",174191,"",191060,"","","",174160,"",151660,171723,"",145884,149775,158716,161909,"","","","",158109,"","",146891,133907,143502
Gruz Mother,152763,142146,"","","","","","","","","",116556,116460,"","",114187,"",107619,"","","",110865,"",109340,108013,"",113209,106309,105338,109701,"","","","",104376,"","",112249,101806,105042
Dream Nail,417088,277281,"","","","","","","","","",231045,247831,"","",218308,"",199069,"","","",236324,"",202987,236828,"","","",203191,193782,"","","","",202745,"","",202579,"",209815
Chandelier,944352,428208,"","","","","","","","","",486323,305155,"","",268142,"",329107,"","","","","",260796,251893,"","","",266622,253091,"","","","",265524,"","",302204,"",237605
Watcher Knights,2316871,387850,"","","","","","","","","",993480,311222,"","",127919,"",203925,"","","","","",111958,639427,"","","",356913,101569,"","","","",78380,"","",108831,"",105122
Lantern,500047,453877,"","","","","","","","","",398135,356131,"","",298663,"",291261,"","","","","",290520,320385,"","","",287624,291058,"","","","",282463,"","",294706,"",280305
Crystal Heart,923288,270513,"","","","","","","","","",263452,248278,"","",199828,"",171435,"","","","","",198907,189779,"","","",299540,161071,"","","","",195851,"","",337303,"",169603
Uumuu,1567627,519865,"","","","","","","","","",413502,297407,"","",223184,"",199459,"","","","","",602785,233560,"","","",576617,314827,"","","","",176799,"","",179987,"",190447
Queen's Gardens,1100316,264524,"","","","","","","","","",333518,165478,"","",160291,"",144470,"","","","","",169390,140460,"","","","",144779,"","","","",146130,"","",153444,"",155965
Trap Bench,388930,460271,"","","","","","","","","","",429871,"","",231895,"",189190,"","","","","",356593,194054,"","","","",176202,"","","","",190698,"","",178463,"",257356
The Beast,444518,209577,"","","","","","","","","","",347491,"","",129636,"",99577,"","","","","",102655,94933,"","","","",108018,"","","","",101519,"","",115390,"",113331
Hollow Knight,2851041,449700,"","","","","","","","","","",413604,"","",579368,"",676592,"","","","","",692025,278663,"","","","",288331,"","","","",414601,"","",273520,"",297095
