Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
1,"","",10065,10535,"",9425,9967,"",10256,9887,10286,"",9704,9680,9824,9872,9257,9760,9708,10087,9400,"",9934,9408,9513,"",9832,"","","","","",8776,8959,9576,9464,8608,9270,9234,9088,9135,8961,"","",8663,8752,9040,8952,"","",9123,"",8936,8967,9073,9264,9305,8913,,"","",9599,9207,9480,9879,9193,8519,"","","","",8960,"","",8656,9176,9095,9273,"",9239,"","","",8920,9525,9272,"","",9024,9729,9328,9272,8951,9336,9047,9832,9376,"",8977,"",9152,9352,9120,9264,9280,8912
2,"","",20047,20703,"",22679,23713,"",21486,22337,24895,"","",21320,20224,20915,20762,20760,19948,20313,20865,"",20361,20057,19544,"",20249,"","","","","",19660,21288,20592,20288,23960,22538,19566,19896,20056,20155,"","",19841,19433,19648,19777,"","",19573,"",20408,20041,19408,20144,20687,20480,29217,"","",20169,21168,20537,20297,"",20369,"","","","",19640,"","",21696,20313,19841,19616,"",20112,"","","",19552,22952,22217,"","",20387,19712,20626,20672,20024,19916,19944,20080,20048,"",20247,"",20344,19608,19705,20120,20400,21040
3,"","",41120,29945,"",30112,35927,"",39059,32079,"","","",33608,24008,"",30720,23136,20208,30391,27535,"","",29455,"","",24432,"","","","","",29156,30152,22728,22233,23002,22733,"",21816,22328,22140,"","",22384,21064,"",28415,"","","","",24760,21744,25543,"","",28471,21744,"","","",21688,22024,21512,"",20434,"","","","",20544,"","",21080,21552,22288,20323,"",20160,"","","",20473,19736,20775,"","",23669,21083,"",20048,24353,21404,20760,20528,"","",20872,"",20880,"","",21472,20745,20832
4,"","",,27415,"",18952,15928,"",22055,16968,"","","",16976,24568,"",18806,"",17346,16800,17120,"","",16793,"","",16799,"","","","","",16751,21897,16768,16744,16702,16783,"",16553,16367,16568,"","",16318,16312,"",16303,"","","","","",16248,20065,"","","",24984,"","","",15928,"",17791,"",16358,"","","","",16216,"","",15968,16128,16367,16277,"",,"","","",16039,16001,18345,"","","",15989,"",15184,"",16056,16288,15448,"","",15248,"",15634,"","",20472,17800,15552
5,"","",43360,19952,"",23936,23073,"",21408,33832,"","","",24128,31896,"",22583,"",20950,17064,22248,"","",24016,"","",22628,"","","","","",21537,"",23505,28559,28224,24452,"","",23035,22336,"","",20593,19414,"",22224,"","","","","",27159,28409,"","","",18543,"","","",22528,"",18841,"",22848,"","","","",19744,"","",16032,21744,"",20799,"",44105,"","","",21609,20983,20752,"","","",19808,"",20432,"",15944,22048,22664,"","",27113,"",19054,"","",16920,17703,22880
6,"","",41000,40072,"",36840,48361,"","",46024,"","","",37081,"","",40048,"",31648,38440,"","","",27497,"","",40972,"","","","","",26303,"",38999,33889,27136,25885,"","",34205,29743,"","",29136,26273,"",26944,"","","","","",31969,26215,"","","",32220,"","","",30632,"",26535,"",30016,"","","","",28944,"","",32216,27497,"",32232,"",25807,"","","",25887,26184,25535,"","","",25848,"",36170,"",26192,26208,25816,"","",26247,"",26201,"","",26240,26153,26224
7,"","",37256,33177,"",36744,33158,"","",31983,"","","",34831,"","",30657,"",34112,35824,"","","",42332,"","",25312,"","","","","",27456,"",24720,24912,24664,40031,"","",,28665,"","",32391,26223,"","","","","","","",25321,24840,"","","",32075,"","","",25920,"",24953,"",24008,"","","","",32808,"","",25160,31311,"",26200,"",24985,"","","",25016,25320,24993,"","","",24840,"",25271,"",25208,25704,24816,"","",25577,"",24015,"","",26816,25360,24872
8,"","",25160,31127,"",56471,26064,"","",32426,"","","",32073,"","",27295,"",36224,41983,"","","",26890,"","",28592,"","","","","",32336,"",41552,30424,28464,35993,"","",56912,23352,"","",38001,25889,"","","","","","","",24719,36440,"","","",25969,"","","",30016,"",26800,"",30032,"","","","",30688,"","",23016,25904,"",29064,"",28095,"","","",24624,33198,25144,"","","",26169,"",22976,"",26920,31192,31569,"","",27352,"",25263,"","",22992,29440,22673
9,"","",78280,57448,"",40336,58289,"","",25271,"","","",62671,"","",23928,"",35080,43104,"","","","","","",33632,"","","","","",22649,"","",16385,17113,33928,"","",57392,21809,"","",58535,19480,"","","","","","","",31000,62064,"","","",27783,"","","",48096,"",35472,"","","","","","",22368,"","",59224,57809,"",24096,"",54344,"","","",21713,35792,23344,"","","",41591,"",38057,"","",49633,30008,"","",,"",35273,"","",30665,19464,22935
10,"","",35616,22488,"",21785,21935,"","",24544,"","","","","","",22912,"",26561,19337,"","","","","","",22472,"","","","","",21815,"","",32375,22167,20608,"","",19553,36167,"","","",21456,"","","","","","","",21368,"","","","",19984,"","","",20048,"",19719,"","","","","","",20096,"","","","","",20016,"","","","","","",19689,51304,"","","",20016,"",19718,"","",19343,21007,"","",70746,"",20007,"","",30896,20344,27717
11,"","",75768,101640,"",97152,59544,"","",48096,"","","","","","",55312,"",60631,"","","","","","","",52465,"","","","","",48656,"","",68144,63984,"","","",45376,50344,"","","",74551,"","","","","","","",69080,"","","","","","","","","","",59449,"","","","","","",35528,"","","","","",50907,"","","","","","",70704,41297,"","","",49208,"","","","",43616,65921,"","",69038,"","","","",52584,71976,40940
12,"","",37392,52857,"",52855,,"","",49056,"","","","","","",30672,"",37136,"","","","","","","",21447,"","","","","",33753,"","",25928,25265,"","","",43435,31313,"","","",22632,"","","","","","","",21024,"","","","","","","","","","",32631,"","","","","","",23416,"","","","","",22557,"","","","","","",22704,28119,"","","",26196,"","","","",19873,27736,"","",25592,"","","","",24952,32503,25912
