Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
1-1,,"","","","","","","","","","","","","","","","",76872,"",47859,37684,"",36507,67712,"",,"",51090,"","","",85482,"",33516,"",57499,61475,64881,64986,"","",40180,"",35996,"","",46783,43751,38205,"","",62650,"",29533,"",40220,"",63542,44669,44685,"","",58027,"","","","",45558
1-2,,"","","","","","","","","","","","","","","","",65687,"",65117,66647,"",65063,65863,"",,"","","","","",65107,"",66160,"","",65519,65529,66272,"","",65455,"",65376,"","",67278,65985,66915,"","",66623,"",66306,"",65716,"",65218,66899,65471,"","",66238,"","","","",65546
1-3,,"","","","","","","","","","","","","","","","",58583,"",60245,64316,"",54919,60532,"",195694,"","","","","",62536,"",61947,"","",62295,61734,59494,"","",62535,"",62467,"","",69799,56723,56328,"","",65906,"","","",64623,"",73148,64135,64644,"","",64840,"","","","",59207
1-4,,"","","","","","","","","","","","","","","","",214654,"",75604,"","",144667,"","",74352,"","","","","","","",74504,"","",76555,"",74221,"","",75357,"",75392,"","",74877,74173,74356,"","",74281,"","","","","",76129,75218,74767,"","",75198,"","","","",73580
2-1,,"","","","","","","","","","","","","","","","",,"",68840,"","","","","",,"","","","","","","",67392,"","",67049,"",68095,"","","","",68208,"","",67367,68392,,"","",67511,"","","","","",68121,67985,67531,"","",67763,"","","","",67631
2-2,,"","","","","","","","","","","","","","","","",115979,"",52374,"","","","","",121511,"","","","","","","",51740,"","",51759,"",55179,"","","","",50874,"","",50538,54838,122430,"","",51427,"","","","","",54336,57207,52709,"","",51817,"","","","",53462
2-3,,"","","","","","","","","","","","","","","","",42414,"",42252,"","","","","",42772,"","","","","","","",42610,"","",42004,"",42308,"","","","",42733,"","",41459,42689,41629,"","",42597,"","","","","",41668,41868,42882,"","",42834,"","","","",41810
2-4,,"","","","","","","","","","","","","","","","",45333,"",43304,"","","","","",45275,"","","","","","","",43885,"","",42489,"",43781,"","","","",44461,"","",42062,42791,43146,"","",43264,"","","","","",42364,42164,42920,"","",42968,"","","","",43548
2-5,,"","","","","","","","","","","","","","","","",56218,"",50031,"","","","","",47948,"","","","","","","",56326,"","",76640,"",67880,"","","","",52630,"","",99404,163525,"","","",46594,"","","","","",63271,61587,54114,"","","","","","","",39908
3-1,,"","","","","","","","","","","","","","","","",84064,"",90755,"","","","","","","","","","","","","",147593,"","",91906,"",88870,"","","","",146660,"","",85145,152534,"","","",91423,"","","","","",114000,"",75808,"","","","","","","",73608
