Attempt #,Realtime (ms),Gametime (ms)
129,,
128,5566171,5520892
127,,
126,,
125,,
124,5605575,5559084
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,5606977,5550952
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,5708633,5652710
77,,
76,5703174,5645415
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,5872171,5779923
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,5799345,5743523
47,,
46,,
45,,
44,,
43,5852848,5787179
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,5744905,5700652
30,,
29,,
28,,
27,,
26,,
25,,
24,5812825,5764517
23,,
22,,
21,,
20,,
19,5990447,5945643
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,5999983,5954066
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,6122692,6076785
1,6478349,6429156
