Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Enter Agon Wastes,302686,297509,288276,"","","",285149,"","",267341,293412,304326,267476
Dark Beam,"","",264712,"","","",223278,"","",226662,219412,325640,292636
Light Beam,"","",152324,"","","",155206,"","",157750,158574,153491,174999
Morph Ball Bomb,"","",235725,"","","",182886,"","",183910,255205,249453,0
Super Missile,"","",264790,"","","",234366,"","",231663,223933,268446,445636
Gravity Boost,"","",183141,"","","",156726,"","",162829,160718,226644,151502
Power Bomb,"","",283574,"","","",224356,"","",242646,196749,182336,215534
Grapple Beam,"","",170566,"","","",133585,"","",249630,187134,198886,145855
Screw Attack,"","",688968,"","","",545345,"","",594378,624656,476667,681401
Echo Visor,"","",0,"","","",225838,"","",258798,"",376061,305670
Annihilator Beam,"","",957582,"","","",426332,"","",370189,"",402532,388844
Seeker Launcher,"","",1054981,"","","",693536,"","",682433,"",701465,834955
Light Suit,"","",456563,"","","","","","",309758,"","",257555
Boost Ball,"","",212062,"","","","","","",235558,"","",343108
Dark Visor,"","",243285,"","","","","","",231381,"","",207870
Space Jump Boots,"","",518499,"","","","","","","","","",1069366
Dark Suit,"","",400819,"","","","","","","","","",183342
Spider Ball,"","",396124,"","","","","","","","","",0
Sanctuary Keys,"","",403812,"","","","","","","","","",803656
Sky Temple Gateway,"","",767096,"","","","","","","","","",748761
Emperor Ing,169006,"","","","","","","","","","","",152119
Dark Samus (1:46),"","",257476,"","","","","","","","","",79463
