Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Lost Valley,"",74282,74376,75224
Spaceport,"",165182,162513,160656
Ghost Town,"",71361,"",74480
Prison Hall,"",129544,"",145872
Zavok,"",160703,"",158792
Egg Gate,"",171184,"",120376
Arsenal Pyramid,"",113712,"",120864
Luminous Forest,"",134681,"",102656
Infinite 1,"",110183,"",108928
Green Hill,"",88176,"",88759
Dr. Eggman 1,"",104216,"",105121
Park Avenue,"",133328,"",134887
Casino Forest,"",90264,"",86424
Aqua Road,"",110872,"",115191
Sunset Heights,"",118960,"",117036
Capital City,"",122720,"",113662
Infinite 2,"",61288,"",61711
Chemical Plant,"",97840,"",85601
Red Gate Bridge,"",137472,"",127274
Guardian Rock,"",133936,"",134933
Network Terminal,"",106240,"",105896
Death Egg,"",138576,"",140544
Metropolitan Highway,"",121087,"",125536
Null Space,"",137073,"",144782
Imperial Tower,"",106024,"",89801
Mortar Canyon,"",95829,"",95551
Infinite 3,"",158826,"",155640
Iron Fortress,"",150752,"",143320
Final Judgement,"",112888,"",112039
Mega Death Egg Robot,"",245352,"",250751
