Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
Chaos 0,"","","","","","","","","","","","","","","",32250,"",32374,"","","","","",32327,"","","","","","","","","",32424,"","","","",32279,"","","","",32277,"","",34002,"","",32343,"","","","",32656,"",33051,31906,32009,"","",32107,32195,32377,32345,"",32125,32008,31935,"",34035,32049,33768,31974,"",32018,32674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33037,29470,"","",29398,29755,"",29691,29520,29455,29931,29664,29437,29524,29415,29524,29680,29563,29442,29525,29405,29689,29458,29664,29692,29726,29458,29515,"",29509
Emerald Coast,"","","","","","","","","","","","","","","",96326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88925,"","","",90250,"",98645,"","","","",90311,"","",92264,109402,"","",95483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98890,"","",86652,"","","","","","","","","","","","","",88823,"","","",95899,"","",88309,"","","",86503
Casinopolis,"","","","","","","","","","","","","","","",53250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43623,"","","","","","","","","","",39874,"","","",80021,"","",66178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42732,"","",34172,"","","","","","","","","","","","","",40687,"","","",35394,"","","","","","",33266
Egg Hornet,"","","","","","","","","","","","","","","",56933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70281,"","","","","","","","","","",58561,"","","","","","",57086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55413,"","",54377,"","","","","","","","","","","","","","","","","",55528,"","","","","","",55025
Windy Walley,"","","","","","","","","","","","","","","",136617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123369,"","","","","","","","","","",130750,"","","","","","",123360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112189,"","",116652,"","","","","","","","","","","","","","","","","","","","","","","","",103371
Ice Cap,"","","","","","","","","","","","","","","",202537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212591,"","","","","","","","","","",197840,"","","","","","",235420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206912,"","",188575,"","","","","","","","","","","","","","","","","","","","","","","","",186381
Knuckles,"","","","","","","","","","","","","","","",21627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24242,"","","","","","","","","","",27057,"","","","","","",11490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22650,"","",24550,"","","","","","","","","","","","","","","","","","","","","","","","",21833
Chaos 4,"","","","","","","","","","","","","","","",120846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109416,"","","","","","","","","","",121082,"","","","","","",121240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131490,"","",121279,"","","","","","","","","","","","","","","","","","","","","","","","",110710
Sky Chase 1,"","","","","","","","","","","","","","","",173822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173747,"","","","","","","","","","",174062,"","","","","","",173921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173997,"","",174195,"","","","","","","","","","","","","","","","","","","","","","","","",175040
Twinkle Park,"","","","","","","","","","","","","","","",161578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154430,"","","","","","","","","","",151468,"","","","","","",176718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132679,"","",182850,"","","","","","","","","","","","","","","","","","","","","","","","",135554
Speed Highway,"","","","","","","","","","","","","","","",112027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112411,"","","","","","","","","","",113684,"","","","","","",109908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109428,"","",113166,"","","","","","","","","","","","","","","","","","","","","","","","",104640
Red Moutain,"","","","","","","","","","","","","","","",152765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156621,"","","","","","","","","","",149889,"","","","","","",139183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138761,"","",138747,"","","","","","","","","","","","","","","","","","","","","","","","",142704
Sky Chase 2,"","","","","","","","","","","","","","","",204597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204972,"","","","","","","","","","",204671,"","","","","","",205559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205852,"","",205374,"","","","","","","","","","","","","","","","","","","","","","","","",205190
Sky Deck,"","","","","","","","","","","","","","","",176314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171899,"","","","","","","","","","",168606,"","","","","","",149365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153272,"","",151721,"","","","","","","","","","","","","","","","","","","","","","","","",148091
Gamma,"","","","","","","","","","","","","","","",22886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22749,"","","","","","","","","","",23173,"","","","","","",23015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23464,"","",23105,"","","","","","","","","","","","","","","","","","","","","","","","",25410
Chaos 6,"","","","","","","","","","","","","","","",81410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74780,"","","","","","","","","","",73954,"","","","","","",74667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76654,"","",72106,"","","","","","","","","","","","","","","","","","","","","","","","",76330
Lost World,"","","","","","","","","","","","","","","",152385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181561,"","","","","","","","","","",171220,"","","","","","",167602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146249,"","",119055,"","","","","","","","","","","","","","","","","","","","","","","","",139068
Final Egg,"","","","","","","","","","","","","","","",136109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118561,"","","","","","","","","","",110090,"","","","","","",119189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102003,"","",102463,"","","","","","","","","","","","","","","","","","","","","","","","",107071
Egg Viper,"","","","","","","","","","","","","","","",209524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163249,"","","","","","","","","","",162153,"","","","","","",161911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164109,"","",160476,"","","","","","","","","","","","","","","","","","","","","","","","",162123
