Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
Green Hill 1,"","","","","","","",119663,"","","","","","","",116447,"","","","","","","","","","","","","","","","","","","","","","","",117502,"",117222,117106,"","",123314,"","","","","","","",120315,"","","",118098,117003,"","","","","","",121190,"","","",117658,"",115503,123442,117095,124879,114533,"",117502,"","","",114799,"",113753,116722,"","","","",119911,"",116690,"",113877,"","",113442,113127,113205,"","",114032,"","",115192,115720,"","","","",118529,"","",115423,117252,"",116721,115191,114567,"","",115816,115408,117628,"",114033,118253
Green Hill 2,"","","","","","","",96033,"","","","","","","",93012,"","","","","","","","","","","","","","","","","","","","","","","",92251,"",101548,89470,"","",97690,"","","","","","","",96971,"","","",90624,"","","","","","","",94582,"","","","","",95033,92187,"",89748,"","",84752,"","","",91096,"",89283,92327,"","","","",89311,"",93688,"",91688,"","",90297,89002,"","","",91095,"","",87594,"","","","","",91202,"","",87221,"","",89251,"",93297,"","",90187,"",88468,"",88625,91313
Chemical Plant 1,"","","","","","","",132936,"","","","","","","",136738,"","","","","","","","","","","","","","","","","","","","","","","",142488,"",130643,"","","",132782,"","","","","","","","","","","",137474,"","","","","","","","","","","","","",131923,"","","","","",137126,"","","",143565,"",135003,129752,"","","","","","",129846,"",130954,"","",139221,"","","","","","","",135941,"","","","","","","","","","","",135707,"","","","",137300,"","","",134691,136988
Chemical Plant 2,"","","","","","","",145981,"","","","","","","",129960,"","","","","","","","","","","","","","","","","","","","","","","",136034,"",130080,"","","",139560,"","","","","","","","","","","",134908,"","","","","","","","","","","","","",139112,"","","","","",140161,"","","",138689,"","","","","","","","","",138738,"",135379,"","",144954,"","","","","","","",133189,"","","","","","","","","","","",141009,"","","","",139159,"","","","",131189
UUUURGH!,"","","","","","","",89896,"","","","","","","",81368,"","","","","","","","","","","","","","","","","","","","","","","","","",123251,"","","",83959,"","","","","","","","","","","",89093,"","","","","","","","","","","","","",104938,"","","","","",83125,"","","",118127,"","","","","","","","","","","",90346,"","",84079,"","","","","","","",81187,"","","","","","","","","","","",82088,"","","","",76360,"","","","",89845
Studiopolis 1,"","","","","","","",222723,"","","","","","","",196505,"","","","","","","","","","","","","","","","","","","","","","","","","",193035,"","","",199583,"","","","","","","","","","","",202332,"","","","","","","","","","","","","","","","","","","",197175,"","","",193285,"","","","","","","","","","","",199190,"","","","","","","","","","",214834,"","","","","","","","","","","",197878,"","","","",201037,"","","","",191300
Studiopolis 2,"","","","","","","","","","","","","","","",104564,"","","","","","","","","","","","","","","","","","","","","","","","","",123191,"","","",110438,"","","","","","","","","","","",123878,"","","","","","","","","","","","","","","","","","","",106502,"","","",111283,"","","","","","","","","","","",105515,"","","","","","","","","","",112441,"","","","","","","","","","","",103283,"","","","",103218,"","","","",108346
Flying Battery 1,"","","","","","","","","","","","","","","",256738,"","","","","","","","","","","","","","","","","","","","","","","","","",238066,"","","",104503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195803,"","","","","","","","","","",139097,"","","","","","","","","","","",93188,"","","","",89518,"","","","",101222
Flying Battery 2,"","","","","","","","","","","","","","","",183581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66953,"","","","",67392
Press Garden 1,"","","","","","","","","","","","","","","",121658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130442,"","","","",119126
Press Garden 2,"","","","","","","","","","","","","","","",79830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89563,"","","","",96658
Stardust Speedway 1,"","","","","","","","","","","","","","","",103877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95439,"","","","",108204
Stardust Speedway 2,"","","","","","","","","","","","","","","",108706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192894,"","","","",109035
Hydrocity 1,"","","","","","","","","","","","","","","",158643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155314,"","","","",152720
Hydrocity 2,"","","","","","","","","","","","","","","",160549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189395,"","","","",132910
Mirage Saloon 1,"","","","","","","","","","","","","","","",180692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182333,"","","","",177596
Mirage Saloon 2,"","","","","","","","","","","","","","","",103545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102593,"","","","",99890
Oil Ocean 1,"","","","","","","","","","","","","","","",83003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79548,"","","","",76598
Oil Ocean 2,"","","","","","","","","","","","","","","",113346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110394,"","","","",110562
Lava Reef 1,"","","","","","","","","","","","","","","",162798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179909,"","","","",168784
Lava Reef 2,"","","","","","","","","","","","","","","",125910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136001,"","","","",143971
