Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
The Forest,"",859773,"","","",325429,"","","","","",203988,"","","","","","",477306,"",180259
Lil Slugger,"",843863,"","","",91497,"","","","","",106218,"","","","","","",62423,"",106646
The Hospital,"",2683685,"","","",979268,"","","","","",925662,"","","","","","","","",468089
CHAD,"","","","","",124551,"","","","","",81960,"","","","","","","","",44239
Salt Factory,"","","","","",2055197,"","","","","",1106832,"","","","","","","","",752564
Brownie,"","","","","",689768,"","","","","",407725,"","","","","","","","",90964
RIP,"","","","","",3357127,"","","","","",1301149,"","","","","","","","",1262729
Little Horn,"","","","","",455111,"","","","","",173688,"","","","","","","","",61244
Bigger RIP,"","","","","",6770679,"","","","","",2746506,"","","","","","","","",1611995
Larry,"","","","","",881137,"","","","","",972924,"","","","","","","","",67797
ChokeCity,"","","","","",6801961,"","","","","",3793475,"","","","","","","","",1641665
