Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Level 1,18868,18681,18805,"",18567,18408,18600,18432,18383,18479,18344,18520,18520,18352,18288,"","",18456,"",18352,"","",18232,18064,18135,18320,18521,"",18112,"",18162,"",23415,"","",18057,17880,18496,"","",18225,18112,18071,"",18215,"",18176,18095,17912,"",18025
Level 2,19870,"",18314,"",18033,19008,20640,19129,20544,19504,19208,20639,18752,17872,21824,"","",21288,"",19808,"","",20550,23401,19342,23096,21414,"",20271,"",21486,"","","","",20831,19688,19655,"","",19001,"",18752,"",18440,"",18392,22577,18024,"",18698
Level 3,28824,"",25504,"",25623,24847,26671,25464,"",26688,24384,25128,25248,23992,25424,"","",23976,"",27099,"","","","",26255,"",26248,"",25440,"",29048,"","","","",24384,"",26000,"","",29422,"",28616,"",24640,"","","",27184,"",25061
Level 4,38080,"","","","",29632,27656,"","",33520,34735,"",34097,30671,33167,"","",31656,"",29848,"","","","",36225,"","","",31568,"","","","","","",30960,"","","","","","",35528,"",33304,"","","",30919,"",32704
Level 5,"","","","","",56920,57560,"","","",54680,"",46454,26672,18760,"","",23304,"",26036,"","","","",27701,"","","",23310,"","","","","","",20216,"","","","","","","","",25544,"","","",21936,"",19432
Level 6,"","","","","","","","","","","","","",19072,"","","","","","","","","","","","","","",19920,"","","","","","",17792,"","","","","","","","",19648,"","","",22824,"",16985
Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29256,"","","","","","","","",33439,"","","",36448,"",29704
Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18039,"","","","","","","","","","","","","","",20854
Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27264
Level 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70087
