Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Not Frame Perfect,,4706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4593,4613,4574,4662,"",4631,4546,4556,4564,4562,4595,4593,4602,4619,4615,4551,4590,"",4589,4604,4661,4560,"",4602,4563,4599,4610,4601,4566,"",4661,4591,4657
Corner Jump,,2144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2153,2097,2177,"",2133,2141,2181,2155,2084,2123,"",2139,2130,2124,"","","","",2118,2092,2130,"",2126,2178,"","",2099,2168,"","",2117,2124
180,,6010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5992,5929,6040,"",5967,6029,6034,5956,5907,5975,"",5962,5893,5999,"","","","",5995,5926,5958,"",5912,5944,"","",5876,5990,"","",5974,5905
Slip n' Slide,,6934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6935,7081,6924,"",6816,6961,7179,6965,6913,6976,"",6985,7013,7010,"","","","",7010,7074,6942,"",7157,7038,"","",6922,7135,"","",7102,6962
Who Needs Pipe?,,3163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4183,3287,3261,"",3272,"",3226,3189,3280,3374,"",3320,3245,3158,"","","","",3166,3095,3232,"",3177,"","","",3507,"","","",3207,3385
Platform,,5541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5618,5748,"","","","",5931,5578,6866,5536,"","",5766,5577,"","","","",5676,"",5502,"",5374,"","","",5637,"","","",5259,5497
Double Outcropping,,4359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4255,5429,"","","","",4019,4172,4035,4258,"","",4057,4289,"","","","",4350,"",4288,"",4196,"","","",4350,"","","",4251,4266
The Button to Wait For,,4124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4121,"","","","","",4284,4180,4391,4085,"","",4022,4062,"","","","",4107,"",4436,"",4108,"","","",4061,"","","",4104,4119
The Run Might Die,,6429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6298,"","","","","","",6331,6330,6409,"","",6472,6831,"","","","",6140,"",7143,"",6262,"","","",5880,"","","",8787,5849
Pipe Jump,,6457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6476,"","","","","","",6024,6490,6171,"","",6350,6077,"","","","",6140,"",6165,"",7328,"","","",6037,"","","",6114,6294
