Attempt #,Realtime (ms),Gametime (ms)
76,1448378,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,1462602,
64,,
63,,
62,,
61,,
60,,
59,,
58,1459400,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,1467482,
43,1477417,
42,,
41,,
40,1479417,
39,,
38,1473050,
37,1481836,
36,,
35,,
34,,
33,1487404,
32,,
31,,
30,,
29,,
28,,
27,,
26,1523483,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,1564312,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,1607415,
7,,
6,,
5,1589414,
4,,
3,,
2,,
1,1821984,
