Segment name,Attempt #1's Duration (ms)
Darkside I,670692
Darkside II,1540424
Leon,272787
Guard Armor,509927
Crank Tower,796188
Trickmaster,177427
Sabor I,278687
Powerwilds,840625
Sabor II,65698
Clayton,236448
Traverse Town II,1367646
Pot Centipede,852329
Tiger Head,71357
Jafar,291902
Genie Jafar,118171
Parasite Cage I,1112306
Parasite Cage II,224105
LSB,1332551
Oogie,181570
Oogie Manor,139886
Anti-Sora,712865
Hook,343932
Ursula I,1662349
Ursula II,151136
Opposite Armor,456356
Cloud,851005
Cerberus,112682
Hercules,585395
Riku I,971686
Maleficent,599731
Dragon Maleficent,147963
Riku II,293144
100 Acre Wood,2914980
Behemoth I,585574
Behemoth II,503036
Chernabog,264088
Final Rest,212573
Ansem I,282673
Ansem II,204429
Ansem III,160131
World of Chaos,209877
Ansem IV,172983
