Attempt #,Realtime (ms),Gametime (ms)
158,1128466,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,1147168,
126,,
125,,
124,,
123,,
122,,
121,1150910,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,1161323,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,1151963,
95,,
94,1159132,
93,,
92,,
91,,
90,,
89,1168074,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,1182698,
73,,
72,,
71,1172462,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,1182158,
56,,
55,,
54,1195762,
53,,
52,1205081,
51,1171340,
50,,
49,,
48,,
47,,
46,1197542,
45,,
44,1225738,
43,1319261,
42,,
41,1287056,
40,,
39,,
38,,
37,1253621,
36,,
35,1263622,
34,,
33,,
32,,
31,,
30,,
29,1276170,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,1288203,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,1382127,
8,,
7,,
6,,
5,1400902,
4,,
3,1387817,
2,1365193,
1,1982836,
