Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Veldin,270934,173423,136440,116936,122380,131110
Florana,83812,88511,108854,73256,94050,78056
VR,1460767,322007,583646,"",263303,328599
Daxx,754829,312232,218920,"",403314,541743
Obani Gemini,136872,163271,142824,"",106096,124088
Blackwater City,213175,216639,200463,"",198932,188807
Marcadia,763159,619007,614095,"",634927,649351
Annihilation Nation,168735,177128,191192,"",180168,166120
Holostar Studios,333127,323656,332334,"",298055,304522
Obani Draco,385823,181518,158552,"",205687,225012
Zeldrin Starport,310471,77200,200056,"",148944,104576
Metropolis,521383,362671,345830,"",150963,226624
Crash Site,128952,131816,392976,"",304116,131775
Qwark's Hideout,435871,379063,141783,"",326798,199408
Koros,198391,229951,177992,"",152761,156478
Command Center,164184,136328,504335,"",198591,159925
Biobliterator,215743,189768,143999,"",135943,127115
