Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Polar Panic Trophy,120179,182159,123332,"",122919,280563,145317,114242,"",149050,107183
Polar Panic Gem,95628,66251,51839,"",80362,"",139754,74063,"",52008,50354
Polar Panic Crystal,68933,97819,69287,"",86257,"","",60951,"",75654,82481
Jungle Bash Trophy,192320,"",137265,"",175636,"","",180163,"",166468,193611
Jungle Bash Gem,64065,"",112120,"",91751,"","",144419,"",58887,55512
Jungle Bash Crystal,175890,"",65726,"",78445,"","",63413,"",112269,156717
Pogo Painter Trophy,335364,"",431198,"",329663,"","",328719,"",329393,329488
Pogo Painter Gem,155929,"",60542,"",72415,"","",61232,"",74133,67631
Crashball Trophy,344520,"",350560,"",329157,"","",338878,"",330537,346683
Papu Pummel,102289,"",87082,"",85852,"","",89958,"",87850,82956
Tilt Panic Trophy,409473,"",130065,"",166249,"","",155362,"",227573,118399
Tilt Panic Gem,126944,"",94736,"",271877,"","",50953,"",98745,65593
Tilt Panic Crystal,128463,"",267128,"",104078,"","",34856,"",95185,73898
Desert Fox Trophy,155193,"",266865,"",135907,"","",197754,"",131478,141557
Desert Fox Gem,72003,"",77986,"",48041,"","",58288,"",52944,116437
Desert Fox Crystal,55111,"",90837,"",151531,"","",78478,"",63438,89954
Space Bash Trophy,152827,"",231502,"",155517,"","",208967,"",245046,159900
Space Bash Gem,56181,"",62854,"",59335,"","",48367,"",51437,47643
Space Bash Crystal,172640,"",74998,"",84542,"","",129763,"",78221,61090
Pogo-a-Gogo Trophy,336972,"",330388,"",330202,"","",329828,"",329279,329230
Pogo-a-Gogo Gem,82546,"",166756,"",101100,"","",92072,"",98350,81342
Beach Ball Trophy,440672,"",397860,"",398980,"","",395739,"",444220,439668
Bearminator,109781,"",128076,"",100749,"","",171657,"",106305,106008
Melt Panic Trophy,155105,"",372593,"",129979,"","",147320,"",125921,144873
Melt Panic Gem,87746,"",215335,"",35529,"","",166993,"",97177,86838
Melt Panic Crystal,91881,"",54445,"",92316,"","",341083,"",174736,231134
Metal Fox Trophy,205985,"",158087,"",150099,"","",163229,"",148724,160043
Metal Fox Gem,61527,"",51827,"",107720,"","",56772,"",78499,50337
Metal Fox Crystal,189698,"",273226,"",80481,"","",65821,"",93127,176903
Snow Bash Trophy,247141,"",270408,"",174731,"","",168492,"",313405,236402
Snow Bash Gem,236994,"",85796,"",189086,"","",55086,"",201455,63560
Snow Bash Crystal,132424,"",85166,"",123825,"","",68761,"",102475,127323
El Pogo Loco Trophy,336619,"",329302,"",432567,"","",328501,"",432081,329830
N. Ballism Trophy,632823,"",634811,"",619677,"","",498974,"","",372202
Dot Dash Trophy,236544,"",230911,"",221501,"","",224803,"","",216441
Dot Dash Gem,89173,"",152272,"",75145,"","",80115,"","",80320
Dot Dash Crystal,86079,"",104028,"",156686,"","",121560,"","",103180
Big Bad Fox,223473,"",188602,"",160750,"","",157503,"","",155378
Manic Panic Trophy,190425,"",147411,"",145879,"","",192217,"","",204889
Manic Panic Gem,682712,"",245227,"",439583,"","",149513,"","",210240
Manic Panic Crystal,143363,"",87344,"",87578,"","",85904,"","",85717
Jungle Fox Trophy,205944,"",248973,"",161520,"","",620690,"","",241735
Jungle Fox Gem,98361,"",86408,"",82123,"","",51045,"","",53560
Drain Bash Trophy,176109,"",197902,"",289616,"","",353613,"","",201769
Drain Bash Gem,217858,"",485569,"",589721,"","",767419,"","",195855
Drain Bash Crystal,87096,"",67360,"",161744,"","",117205,"","",84756
Pogo Padlock Trophy,337059,"",330502,"",329962,"","",330504,"","",427673
Sky Balls Trophy,563609,"",428431,"",566685,"","",410592,"","",408463
Toxic Dash Trophy,286077,"",238263,"",268128,"","",251631,"","",233442
Toxic Dash Gem,105252,"",86485,"",85095,"","",86723,"","",90168
Toxic Dash Crystal,110068,"",100912,"",101458,"","",94309,"","",186475
Ring Ding Trophy,337149,"",330733,"",329627,"","",333053,"","",330128
Oxide Ride,401774,"",396601,"",288833,"","",208164,"","",582144
