Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms)
A Stealthy Fuck,"","","","",282468,"","","",286473,"","","","","",289153,"","","","","",281967,"","","","","",283585,"","","",281712,"","","","","","",294711,"",278874,"",304651,"",284579,288211,"","",281872,"","","","",282357,"",287952,"","","","","","","","","",292606,298124,"","","","","",294034,"",280484,"","",280025,"",281164,"","","","","","","","","","","","","","","","",286258,"",283806,"",287688,"","","","",300253,281762,"","","",313590,308105,"","","","","","",281296,284813,"","","","",285353,"",285156,"","","",290662,"","","","","","",278339,274133,"",272550,"","","",273220,"","",274486,"",269126,280914,"",327163
Fuck of the Storm,"","","","",,"","","",293784,"","","","","",184587,"","","","","",197008,"","","","","",181398,"","","",214191,"","","","","","","","",226554,"","","","","","","",210774,"","","","",209156,"",175477,"","","","","","","","","","",183916,"","","","","",212861,"",186314,"","",202228,"",174763,"","","","","","","","","","","","","","","","",174763,"",184013,"",174763,"","","","","",200704,"","","","","","","","","","","",,"","","","","",256396,"",177845,"","","",179624,"","","","","","",204984,212510,"",169247,"","","",207899,"","",182786,"",185866,"","",183210
A Rocky Fuck,"","","","",459950,"","","",209323,"","","","","",191322,"","","","","","","","","","","",215559,"","","",204267,"","","","","","","","",166085,"","","","","","","",246629,"","","","",192551,"",228906,"","","","","","","","","","",216281,"","","","","","","",175289,"","","","",144766,"","","","","","","","","","","","","","","","",143001,"",153041,"",146375,"","","","","",137489,"","","","","","","","","","","",683263,"","","","","",199917,"",144237,"","","",145323,"","","","","","",168061,139497,"",139125,"","","",139539,"","",137607,"",140487,"","",189791
Last Fuck,"","","","",223921,"","","",365989,"","","","","",238052,"","","","","","","","","","","",288361,"","","","","","","","","","","","","","","","","","","","",280478,"","","","",377907,"",653394,"","","","","","","","","","",302707,"","","","","","","",273665,"","","","",,"","","","","","","","","","","","","","","","",208850,"",227213,"","","","","","","","","","","","","","","","","","","",348373,"","","","","",630992,"","","","","",532657,"","","","","","",1717587,195506,"",207876,"","","",325182,"","",202949,"",203560,"","",220377
Dread Swamp Fuck,"","","","",176297,"","","",194262,"","","","","",150283,"","","","","","","","","","","",129713,"","","","","","","","","","","","","","","","","","","","",216798,"","","","",185264,"",154025,"","","","","","","","","","",197101,"","","","","","","",200947,"","","","",690125,"","","","","","","","","","","","","","","","",152606,"",162780,"","","","","","","","","","","","","","","","","","","",264240,"","","","","",604650,"","","","","",224567,"","","","","","",153550,193973,"",123029,"","","",146065,"","",125060,"","","","",137132
Lair of the Fuck,"","","","",113401,"","","",71323,"","","","","",78070,"","","","","","","","","","","",70064,"","","","","","","","","","","","","","","","","","","","",78670,"","","","",81207,"",69405,"","","","","","","","","","",70262,"","","","","","","",69932,"","","","",76994,"","","","","","","","","","","","","","","","",68426,"",69422,"","","","","","","","","","","","","","","","","","","",71481,"","","","","",74101,"","","","","",103300,"","","","","","",102678,70410,"",69222,"","","",65071,"","",65908,"","","","",88848
Piranha Fuck,"","","","","","","","",117044,"","","","","",,"","","","","","","","","","","",101060,"","","","","","","","","","","","","","","","","","","","",107755,"","","","",117989,"",118773,"","","","","","","","","","",114633,"","","","","","","",107756,"","","","",101109,"","","","","","","","","","","","","","","","",119654,"",113286,"","","","","","","","","","","","","","","","","","","",94800,"","","","","",116292,"","","","","",116110,"","","","","","",113529,,"",122297,"","","",670141,"","",108304,"","","","",108438
A Grave Fuck,"","","","","","","","",62501,"","","","","",198571,"","","","","","","","","","","",81286,"","","","","","","","","","","","","","","","","","","","",52496,"","","","","","",86904,"","","","","","","","","","",91847,"","","","","","","",63545,"","","","",57846,"","","","","","","","","","","","","","","","",78676,"",54327,"","","","","","","","","","","","","","","","","","","",52168,"","","","","",47502,"","","","","",51121,"","","","","","",55117,171384,"",83374,"","","",46687,"","",45384,"","","","",53437
Down Home Fuck,"","","","","","","","",181087,"","","","","",186343,"","","","","","","","","","","",111792,"","","","","","","","","","","","","","","","","","","","",152279,"","","","","","",167066,"","","","","","","","","","",201228,"","","","","","","",103553,"","","","",102993,"","","","","","","","","","","","","","","","",162514,"",109660,"","","","","","","","","","","","","","","","","","","",106485,"","","","","",396800,"","","","","",283697,"","","","","","",199840,104334,"",202591,"","","","","","",115170,"","","","",96081
Fuck this in particular,"","","","","","","","",142421,"","","","","",264024,"","","","","","","","","","","",145335,"","","","","","","","","","","","","","","","","","","","",144061,"","","","","","",174645,"","","","","","","","","","",154386,"","","","","","","",143880,"","","","",148613,"","","","","","","","","","","","","","","","",159365,"",145452,"","","","","","","","","","","","","","","","","","","",167947,"","","","","",139621,"","","","","",189597,"","","","","","",137940,139363,"",139549,"","","","","","",145091,"","","","",140954
