Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Moo Moo,"",108735,108735,"",108735,108735,"","",108735,110077,"","",108360,85150,0,"","",85957,"",85896,83512
Mario Circuit,"",113926,113926,"",113926,113926,"","",113926,108235,"","",110918,92039,177692,"","",91896,"",96279,91137
Cheap Cheap Bitch,"",117491,118161,"",0,116586,"","",116586,113466,"","",112273,108560,108919,"","",108334,"",110214,106964
Toad's Road,"",114012,116618,"",228609,114163,"","",113412,114888,"","",113202,101963,103519,"","",106225,"",102672,101913
Dry Dry Skin,"",118033,118033,"",118033,118033,"","",118033,119495,"","",120186,118033,119503,"","",121447,"",118390,119209
Donut Pamts 42069,"",126604,121468,"",121977,122930,"","",97526,96787,"","",92999,92931,93315,"","",0,"","",89755
Royal Blazeway,"",117643,118771,"",117253,117525,"","",116943,0,"","",116943,116943,118411,"","",213048,"","",116493
Dk Jungle,"",126543,124186,"",0,126625,"","",122200,227335,"","",122200,122200,125968,"","","","","",120498
WArio Stadium,"",122515,122787,"",247236,124270,"","",118299,118299,"","",118299,118299,120726,"","","","","",116636
Ice Cream Land,"",121923,121923,"",121923,121923,"","",121923,120108,"","",118640,117887,114396,"","","","","",112201
Music Park,"",119910,119910,"",0,119910,"","",119910,119910,"","",119910,119910,121481,"","","","","",116820
Yoshi Valley,"",126817,126817,"",234574,126817,"","",126817,126817,"","",126817,126817,124499,"","","","","",116806
Ticka-tocka CLocka,"",134092,127599,"",129883,125205,"","",117954,117615,"","",117146,108375,118051,"","","","","",105625
Piranha Plant Hole,"",127967,127967,"",127967,127967,"","",127967,127967,"","",127967,127967,125865,"","","","","",124271
Grumbley Volcano,"",128455,128161,"",131777,134263,"","",122091,122091,"","",122091,122091,119579,"","","","","",116752
Rainbow Ecstasy Road,"",130125,132053,"",134986,135265,"","",96214,92919,"","",97184,85104,85117,"","","","","",86844
