Segment name,Attempt #1's Duration (ms)
Fossil Field (1),23158
Primordial Ooze (2),113610
Molten Lava (3),109649
Thick Jungle (4),169935
Dark Ruins (4),163539
Cryptic Relics (5),132645
Jake 1 (10),82263
Crabby Beach (11),150608
Thick Jungle 2 (14),142388
Dark Ruins 2 (18),140407
Coral Cave (19),72408
Dexter's Island (22),160253
Snuuie Mamuth (23),
Frosty Retreat (26),
Hot Springs (28),
Jake 2 (33),
Sushi Temple (36),732555
Wabi Sabi Wall (39),209616
Crumbling Castle (43),274107
City Park (46),265230
Specter's Factory (48),194227
TV Tower (50),355819
Monkey Madness (60),911710
