Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Escape,352460,350852,352221,358989,351380,352773,353229,353085,352074,354356,354061,351932,353885,351141,352973,353188,"","","",352772,353726,"",355044,"",354595,351102,353972,352376,354260,352268,354653,"",351389,353261,352581,352412,353454,354020,352412,353331,352875,353544,352808,351612,353037,351807,354596,353086,352748,354933,351221,352548,352396,351532,354986,352645,352591,352266,"",353236,354501,354231,351909,352788,354046,352864,352384,356252,351742,"",350141,352490,"",351364,356053,352379,353119,352085,355440
Freshly Squeezed,73367,75569,75249,81623,85096,72523,76217,74486,80331,84361,0,74158,84681,73273,72792,76281,"","","",75113,84063,"",73220,"",73074,109744,82225,73181,72321,74873,73753,"",72866,73873,74358,86203,73641,72301,72668,72241,73281,0,77728,75321,71121,75785,80065,75287,72233,74551,74360,73634,82301,71465,"",72128,73183,78330,"",72201,71975,71807,73669,74993,71439,75785,71016,"",75305,"","",78385,"",78393,"",76238,73124,75793,71893
Armos Knights,199035,200179,198098,"","",201727,"",200547,198442,197579,277587,201637,197978,198962,197799,198258,"","","",199867,201162,"",198112,"",197875,"",201346,200642,198074,200626,197674,"","",203549,204338,199853,198632,197927,200357,200522,201200,280129,198164,"",198634,198937,201723,197774,201299,197822,206907,199563,202030,198682,"",200098,200761,"","",198310,"",198435,198671,200299,199382,198874,198332,"",198317,"","","","",201475,"",198488,198061,200296,199539
Biggest Key,139897,147649,150786,"","",155754,"",142089,142351,147091,139953,"","",148554,143079,138780,"","","",139321,168737,"",148081,"",139549,"",150323,140434,142645,138499,147242,"","",138815,140202,145748,139564,0,156651,141353,154714,210243,150858,"",142545,175252,151733,138814,170810,235393,146915,141499,147497,136466,"",138957,138746,"","","","",148530,"",149273,145462,"",140904,"",144054,"","","","",143122,"",136832,"",151250,136341
Desert Palace Entry,44000,56273,45368,"","","","",42225,42963,54792,52580,"","",41240,39615,45488,"","","",42728,92435,"",40947,"",41052,"",42172,124073,40509,40535,41880,"","",54107,71965,39906,42962,249068,41314,40064,52531,40847,40845,"",40352,39367,38861,40018,38816,40191,0,40069,43348,48761,"",39878,38785,"","","","",41000,"",38729,41396,"",40760,"",40168,"","","","",40408,"",38705,"",39537,41137
Lanmolas Entry,56497,57864,56178,"","","","",57480,56153,56394,56505,"","",55339,0,55125,"","","",55841,60546,"",55197,"",55041,"",54788,56041,55121,57634,55697,"","",53477,56676,0,55101,55808,55513,56113,55168,55893,56204,"",56126,55809,0,55615,55185,56574,0,55521,55213,54912,"",56728,54632,"","","","",55225,"",55099,57446,"",58900,"",54089,"","","","",55225,"",55680,"",54112,55652
Lanmolas,38336,38113,52447,"","","","",55905,40448,46941,48710,"","",38186,113097,44267,"","","","",45799,"",45066,"",39152,"",135706,39712,38250,36769,43391,"","",43103,45305,0,44474,44786,44232,43987,44897,38877,47081,"","",38000,0,49513,45024,39694,133163,47208,107241,41854,"",38955,46497,"","","","",45617,"",39046,54480,"",40437,"",44761,"","","","",43205,"",43576,"",39490,33482
Hera Stairs,47310,47310,47310,"","","","",47310,47310,47310,47310,"","",47310,47310,47310,"","","","",47310,"",47310,"",47310,"",47310,47310,47310,47310,47310,"","",47310,47310,162994,47310,47310,47310,47310,47310,47310,47310,"","",47310,149674,47310,47310,47310,47310,47310,47310,47310,"",47310,47310,"","","","",46792,"",46920,47185,"",47145,"",47230,"","","","",46735,"",50971,"",46799,47432
Moldorm Entry,0,0,0,"","","","",0,47849,48048,49091,"","",0,46305,48607,"","","","",48245,"",48230,"",48787,"",46585,47048,47225,49066,73905,"","",47248,46735,46188,47252,46429,46763,48112,46626,61165,72089,"","",47692,47721,47388,48199,51945,46063,46825,47762,47386,"",46817,50722,"","","","",42729,"",42561,47128,"",43500,"",41875,"","","","",72138,"",42791,"",44721,43455
Moldorm,100788,105851,96073,"","","","",91809,44939,49722,48947,"","",105533,44649,47898,"","","","",45524,"",45304,"",47896,"",123762,49105,61221,"",50440,"","",81386,45766,46074,44197,47915,47700,48871,44773,45601,45144,"","",64641,66418,46773,"",45368,45174,45388,44360,105888,"",46319,47715,"","","","",47376,"",47457,74121,"",51149,"",44640,"","","","",48852,"",48434,"","",46685
Baby You're a Firework,45841,47920,42213,"","","","",43208,45046,68848,42182,"","",43104,42160,43017,"","","","",42260,"",47256,"",48816,"",41605,42536,42231,"","","","",52320,43410,43723,43766,41408,44231,45601,41805,0,42258,"","",42603,0,42377,"",42329,42144,47435,45297,43089,"",47131,45088,"","","","",44640,"",42101,43473,"",43697,"",42568,"","","","",42473,"",42027,"","",42169
-7.7s,7384,7392,7316,"","","","",7327,7285,7216,7296,"","",7209,7257,7346,"","","","",7258,"",7250,"",7288,"",7267,7359,7285,"","","","",7042,7279,7338,7323,7334,7198,7273,7271,51003,7304,"","",7244,52009,7336,"",7160,7196,7330,7157,7080,"",7371,7200,"","","","",7209,"",7290,7224,"",7248,"",7271,"","","","",6768,"",7244,"","",7301
